build_kconfig,target_arch,toolchain,targets,device,suite,has_sanity,duration,results,rootfs_arch,state
build_defconfig-44376444,arm,gcc-12,default,qemu-armv7,boot_ltp-syscalls_SHARD_INDEX:10_SHARD_NUMBER:10,True,1011,boot:pass_ltp-syscalls:pass,armhf,finished
build_defconfig-44376444,arm,gcc-12,default,qemu-armv7,boot_ltp-fs_bind_SHARD_INDEX:5_SHARD_NUMBER:5,True,234,boot:pass_ltp-fs_bind:pass,armhf,finished
build_defconfig-7e7a88fd,arm64,clang-17_LLVM:1_LLVM_IAS:1,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-arm64,boot_kselftest-size,True,107,boot:pass_kselftest-size:pass,arm64,finished
build_defconfig-44376444,arm,gcc-12,default,x15,boot_ltp-sched,True,621,boot:pass_ltp-sched:fail,armhf,finished
build_defconfig-7e7a88fd,arm64,clang-17_LLVM:1_LLVM_IAS:1,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,fvp-aemva,boot_kselftest-arm64_SHARD_INDEX:4_SHARD_NUMBER:4,True,1537,boot:pass_kselftest-arm64:fail,arm64,finished
build_defconfig-7e7a88fd,arm64,clang-17_LLVM:1_LLVM_IAS:1,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,fvp-aemva,boot_kselftest-tmpfs,True,462,boot:pass_kselftest-tmpfs:pass,arm64,finished
build_defconfig-7e7a88fd,arm64,clang-17_LLVM:1_LLVM_IAS:1,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-arm64,boot_kselftest-clone3,True,118,boot:pass_kselftest-clone3:fail,arm64,finished
build_defconfig-7e7a88fd,arm64,clang-17_LLVM:1_LLVM_IAS:1,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-arm64,boot_kselftest-core,True,113,boot:pass_kselftest-core:fail,arm64,finished
build_defconfig-496e7d65,arm64,gcc-12,dtbs_dtbs-legacy_headers_kernel_modules,dragonboard-410c,boot_perf,False,None,,arm64,provisioning
build_defconfig-4c8f7ade,arm,gcc-12,default,qemu-armv7,boot_kunit,False,143,boot:pass_kunit:pass,armhf,finished
build_defconfig-44376444,arm,gcc-12,default,x15,boot_ltp-short-run-2,True,520,boot:pass_ltp-fcntl-locktests:pass_ltp-filecaps:pass_ltp-fs_bind:pass_ltp-fs_perms_simple:pass_ltp-short-run-2:unknown,armhf,finished
build_defconfig-6a169fbb,arm,gcc-12,default,x15,boot_libgpiod,False,358,boot:pass_libgpiod:pass,armhf,finished
build_defconfig-4c8f7ade,arm,gcc-12,default,x15,boot_kunit,False,320,boot:pass_kunit:pass,armhf,finished
build_defconfig-7e7a88fd,arm64,clang-17_LLVM:1_LLVM_IAS:1,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-arm64,boot_kselftest-capabilities,True,108,boot:pass_kselftest-capabilities:pass,arm64,finished
build_defconfig-7e7a88fd,arm64,gcc-12,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-arm64,boot_kselftest-futex,True,128,boot:pass_kselftest-futex:fail,arm64,finished
build_defconfig-44376444,arm,gcc-12,default,qemu-armv7,boot_ltp-syscalls_SHARD_INDEX:9_SHARD_NUMBER:10,True,418,boot:pass_ltp-syscalls:fail,armhf,finished
build_defconfig-7e7a88fd,arm64,clang-17_LLVM:1_LLVM_IAS:1,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-arm64,boot_kselftest-kcmp,True,108,boot:pass_kselftest-kcmp:pass,arm64,finished
build_defconfig-19647c99,arm64,gcc-12,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,fvp-aemva,boot_kselftest-ipc,True,705,boot:pass_kselftest-ipc:pass,arm64,finished
build_defconfig-ef2a7002,arm64,gcc-12,default,qemu-arm64,boot_ltp-math_SHARD_INDEX:4_SHARD_NUMBER:4,True,168,boot:pass_ltp-math:pass,arm64,finished
build_defconfig-7e7a88fd,arm64,gcc-12,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,fvp-aemva,boot_kselftest-arm64,True,2227,boot:pass_kselftest-arm64:fail,arm64,finished
build_defconfig-7e7a88fd,arm64,gcc-12,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,fvp-aemva,boot_kselftest-openat2,True,685,boot:pass_kselftest-openat2:fail,arm64,finished
build_defconfig-7e7a88fd,arm64,gcc-12,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,fvp-aemva,boot_kselftest-vDSO,True,482,boot:pass_kselftest-vDSO:pass,arm64,finished
build_defconfig-19647c99,arm64,gcc-12,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,fvp-aemva,boot_kselftest-gpio,True,787,boot:pass_kselftest-gpio:pass,arm64,finished
build_defconfig-7e7a88fd,arm64,gcc-12,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-arm64,boot_kselftest-size,True,102,boot:pass_kselftest-size:pass,arm64,finished
build_defconfig-ef2a7002,arm64,gcc-12,default,qemu-arm64,boot_ltp-ipc,True,173,boot:pass_ltp-ipc:pass,arm64,finished
build_defconfig-ef2a7002,arm64,gcc-12,default,dragonboard-410c,boot_ltp-ipc,True,None,,arm64,provisioning
build_defconfig-ef2a7002,arm64,gcc-12,default,dragonboard-410c,boot_ltp-math,True,None,,arm64,provisioning
build_defconfig-7e7a88fd,arm64,gcc-12,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,fvp-aemva,boot_kselftest-breakpoints,True,442,boot:pass_kselftest-breakpoints:fail,arm64,finished
build_defconfig-ef2a7002,arm64,gcc-12,default,qemu-arm64,boot_ltp-filecaps,True,168,boot:pass_ltp-filecaps:pass,arm64,finished
build_defconfig-ef2a7002,arm64,gcc-12,default,qemu-arm64,boot_ltp-fs_SHARD_INDEX:5_SHARD_NUMBER:6,True,543,boot:pass_ltp-fs:pass,arm64,finished
build_defconfig-ef2a7002,arm64,gcc-12,default,qemu-arm64,boot_ltp-nptl,True,229,boot:pass_ltp-nptl:pass,arm64,finished
build_defconfig-ef2a7002,arm64,gcc-12,default,qemu-arm64,boot_ltp-sched_SHARD_INDEX:2_SHARD_NUMBER:4,True,189,boot:pass_ltp-sched:pass,arm64,finished
build_defconfig-ef2a7002,arm64,gcc-12,default,qemu-arm64,boot_ltp-fs_SHARD_INDEX:4_SHARD_NUMBER:6,True,264,boot:pass_ltp-fs:pass,arm64,finished
build_defconfig-7e7a88fd,arm64,gcc-12,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,fvp-aemva,boot_kselftest-clone3,True,503,boot:pass_kselftest-clone3:fail,arm64,finished
build_defconfig-7e7a88fd,arm64,gcc-12,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,fvp-aemva,boot_kselftest-membarrier,True,483,boot:pass_kselftest-membarrier:fail,arm64,finished
build_defconfig-ef2a7002,arm64,gcc-12,default,qemu-arm64,boot_ltp-containers,True,448,boot:pass_ltp-containers:fail,arm64,finished
build_defconfig-ef2a7002,arm64,gcc-12,default,qemu-arm64,boot_ltp-sched_SHARD_INDEX:4_SHARD_NUMBER:4,True,250,boot:pass_ltp-sched:pass,arm64,finished
build_defconfig-ef2a7002,arm64,gcc-12,default,qemu-arm64,boot_ltp-commands_SHARD_INDEX:3_SHARD_NUMBER:4,True,174,boot:pass_ltp-commands:pass,arm64,finished
build_defconfig-7e7a88fd,arm64,gcc-12,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,juno-r2,boot_kselftest-short-run-2,True,None,,arm64,provisioning
build_defconfig-7e7a88fd,arm64,gcc-12,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-arm64,boot_kselftest-user_events,True,108,boot:pass_kselftest-user_events:pass,arm64,finished
build_defconfig-ef2a7002,arm64,gcc-12,default,qemu-arm64,boot_ltp-sched_SHARD_INDEX:1_SHARD_NUMBER:4,True,143,boot:pass_ltp-sched:pass,arm64,finished
build_defconfig-ef2a7002,arm64,gcc-12,default,qemu-arm64,boot_ltp-sched_SHARD_INDEX:3_SHARD_NUMBER:4,True,558,boot:pass_ltp-sched:fail,arm64,finished
build_defconfig-7e7a88fd,arm64,gcc-12,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,fvp-aemva,boot_kselftest-futex,True,513,boot:pass_kselftest-futex:fail,arm64,finished
build_defconfig-7e7a88fd,arm64,gcc-12,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-arm64,boot_kselftest-rseq,True,685,boot:pass_kselftest-rseq:fail,arm64,finished
build_defconfig-ef2a7002,arm64,gcc-12,default,qemu-arm64,boot_ltp-fs_SHARD_INDEX:2_SHARD_NUMBER:6,True,421,boot:pass_ltp-fs:pass,arm64,finished
build_defconfig-ef2a7002,arm64,gcc-12,default,qemu-arm64,boot_ltp-commands_SHARD_INDEX:2_SHARD_NUMBER:4,True,346,boot:pass_ltp-commands:pass,arm64,finished
build_defconfig-ef2a7002,arm64,gcc-12,default,qemu-arm64,boot_ltp-fs_perms_simple,True,158,boot:pass_ltp-fs_perms_simple:pass,arm64,finished
build_defconfig-ef2a7002,arm64,gcc-12,default,qemu-arm64,boot_ltp-controllers_SHARD_INDEX:9_SHARD_NUMBER:10,True,4938,boot:pass_ltp-controllers:fail,arm64,finished
build_defconfig-7e7a88fd,arm64,gcc-12,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,fvp-aemva,boot_kselftest-core,True,477,boot:pass_kselftest-core:fail,arm64,finished
build_defconfig-ef2a7002,arm64,gcc-12,default,qemu-arm64,boot_ltp-commands_SHARD_INDEX:4_SHARD_NUMBER:4,True,173,boot:pass_ltp-commands:pass,arm64,finished
build_defconfig-ef2a7002,arm64,gcc-12,default,qemu-arm64,boot_ltp-controllers_SHARD_INDEX:8_SHARD_NUMBER:10,True,4106,boot:pass_ltp-controllers:pass,arm64,finished
build_defconfig-ef2a7002,arm64,gcc-12,default,qemu-arm64,boot_ltp-fs_bind_SHARD_INDEX:4_SHARD_NUMBER:5,True,325,boot:pass_ltp-fs_bind:pass,arm64,finished
build_defconfig-ef2a7002,arm64,gcc-12,default,qemu-arm64,boot_ltp-mm_SHARD_INDEX:3_SHARD_NUMBER:6,True,210,boot:pass_ltp-mm:pass,arm64,finished
build_defconfig-7e7a88fd,arm64,gcc-12,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,dragonboard-410c,boot_kselftest-short-run-1,True,None,,arm64,provisioning
build_defconfig-ef2a7002,arm64,gcc-12,default,qemu-arm64,boot_ltp-fs_SHARD_INDEX:3_SHARD_NUMBER:6,True,406,boot:pass_ltp-fs:pass,arm64,finished
build_defconfig-ef2a7002,arm64,gcc-12,default,qemu-arm64,boot_ltp-syscalls_SHARD_INDEX:2_SHARD_NUMBER:6,True,722,boot:pass_ltp-syscalls:pass,arm64,finished
build_defconfig-7e7a88fd,arm64,gcc-12,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,fvp-aemva,boot_kselftest-timers,True,670,boot:pass_kselftest-timers:fail,arm64,finished
build_defconfig-7e7a88fd,arm64,gcc-12,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,fvp-aemva,boot_kselftest-cpu-hotplug,True,472,boot:pass_kselftest-cpu-hotplug:pass,arm64,finished
build_defconfig-ef2a7002,arm64,gcc-12,default,qemu-arm64,boot_ltp-fs_bind_SHARD_INDEX:1_SHARD_NUMBER:5,True,392,boot:pass_ltp-fs_bind:pass,arm64,finished
build_defconfig-7e7a88fd,arm64,gcc-12,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,fvp-aemva,boot_kselftest-kcmp,True,452,boot:pass_kselftest-kcmp:pass,arm64,finished
build_defconfig-7e7a88fd,arm64,gcc-12,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,fvp-aemva,boot_kselftest-size,True,457,boot:pass_kselftest-size:pass,arm64,finished
build_defconfig-7e7a88fd,arm64,gcc-12,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-arm64,boot_kselftest-vDSO,True,103,boot:pass_kselftest-vDSO:pass,arm64,finished
build_defconfig-19647c99,arm64,gcc-12,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-arm64,boot_kselftest-gpio,True,148,boot:pass_kselftest-gpio:pass,arm64,finished
build_defconfig-ef2a7002,arm64,gcc-12,default,qemu-arm64,boot_ltp-cve_SHARD_INDEX:2_SHARD_NUMBER:10,True,229,boot:pass_ltp-cve:pass,arm64,finished
build_defconfig-ef2a7002,arm64,gcc-12,default,qemu-arm64,boot_ltp-fs_bind_SHARD_INDEX:5_SHARD_NUMBER:5,True,301,boot:pass_ltp-fs_bind:pass,arm64,finished
build_defconfig-ef2a7002,arm64,gcc-12,default,dragonboard-410c,boot_ltp-fs,True,None,,arm64,provisioning
build_defconfig-ef2a7002,arm64,gcc-12,default,qemu-arm64,boot_ltp-mm_SHARD_INDEX:5_SHARD_NUMBER:6,True,1825,boot:pass_ltp-mm:fail,arm64,finished
build_defconfig-ef2a7002,arm64,gcc-12,default,dragonboard-410c,boot_ltp-controllers,True,None,,arm64,provisioning
build_defconfig-ef2a7002,arm64,gcc-12,default,qemu-arm64,boot_ltp-securebits,True,163,boot:pass_ltp-securebits:pass,arm64,finished
build_defconfig-ef2a7002,arm64,gcc-12,default,qemu-arm64,boot_ltp-cve_SHARD_INDEX:7_SHARD_NUMBER:10,True,184,boot:pass_ltp-cve:pass,arm64,finished
build_defconfig-ef2a7002,arm64,gcc-12,default,qemu-arm64,boot_ltp-controllers_SHARD_INDEX:7_SHARD_NUMBER:10,True,4519,boot:pass_ltp-controllers:pass,arm64,finished
build_defconfig-ef2a7002,arm64,gcc-12,default,qemu-arm64,boot_ltp-io,True,169,boot:pass_ltp-io:pass,arm64,finished
build_defconfig-7e7a88fd,arm64,gcc-12,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-arm64,boot_kselftest-mincore,True,118,boot:pass_kselftest-mincore:pass,arm64,finished
build_defconfig-7e7a88fd,arm64,gcc-12,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-arm64,boot_kselftest-sigaltstack,True,97,boot:pass_kselftest-sigaltstack:pass,arm64,finished
build_defconfig-ef2a7002,arm64,gcc-12,default,dragonboard-410c,boot_ltp-io-dio,True,None,,arm64,provisioning
build_defconfig-7e7a88fd,arm64,gcc-12,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-arm64,boot_kselftest-openat2,True,174,boot:pass_kselftest-openat2:fail,arm64,finished
build_defconfig-ef2a7002,arm64,gcc-12,default,qemu-arm64,boot_ltp-tracing_SHARD_INDEX:2_SHARD_NUMBER:4,True,250,boot:pass_ltp-tracing:pass,arm64,finished
build_defconfig-7e7a88fd,arm64,gcc-12,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,fvp-aemva,boot_kselftest-mqueue,True,442,boot:pass_kselftest-mqueue:fail,arm64,finished
build_defconfig-7e7a88fd,arm64,gcc-12,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,fvp-aemva,boot_kselftest-rseq,True,1561,boot:pass_kselftest-rseq:fail,arm64,finished
build_defconfig-ef2a7002,arm64,gcc-12,default,qemu-arm64,boot_ltp-syscalls_SHARD_INDEX:1_SHARD_NUMBER:6,True,950,boot:pass_ltp-syscalls:fail,arm64,finished
build_defconfig-7e7a88fd,arm64,gcc-12,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-arm64,boot_kselftest-timers,True,376,boot:pass_kselftest-timers:fail,arm64,finished
build_defconfig-ef2a7002,arm64,gcc-12,default,dragonboard-410c,boot_ltp-containers,True,None,,arm64,provisioning
build_defconfig-7e7a88fd,arm64,gcc-12,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,dragonboard-410c,boot_kselftest-short-run-2,True,None,,arm64,provisioning
build_defconfig-7e7a88fd,arm64,gcc-12,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,fvp-aemva,boot_kselftest-fpu,True,467,boot:pass_kselftest-fpu:pass,arm64,finished
build_defconfig-7e7a88fd,arm64,gcc-12,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,fvp-aemva,boot_kselftest-tmpfs,True,467,boot:pass_kselftest-tmpfs:pass,arm64,finished
build_defconfig-ef2a7002,arm64,gcc-12,default,qemu-arm64,boot_ltp-mm_SHARD_INDEX:1_SHARD_NUMBER:6,True,396,boot:pass_ltp-mm:pass,arm64,finished
build_defconfig-ef2a7002,arm64,gcc-12,default,qemu-arm64,boot_ltp-cve_SHARD_INDEX:10_SHARD_NUMBER:10,True,189,boot:pass_ltp-cve:pass,arm64,finished
build_defconfig-ef2a7002,arm64,gcc-12,default,qemu-arm64,boot_ltp-syscalls_SHARD_INDEX:6_SHARD_NUMBER:6,True,1132,boot:pass_ltp-syscalls:pass,arm64,finished
build_defconfig-ef2a7002,arm64,gcc-12,default,dragonboard-410c,boot_ltp-short-run-3,True,None,,arm64,provisioning
build_defconfig-7e7a88fd,arm64,gcc-12,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,fvp-aemva,boot_kselftest-capabilities,True,493,boot:pass_kselftest-capabilities:pass,arm64,finished
build_defconfig-ef2a7002,arm64,gcc-12,default,qemu-arm64,boot_ltp-crypto,True,487,boot:pass_ltp-crypto:pass,arm64,finished
build_defconfig-7e7a88fd,arm64,gcc-12,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,fvp-aemva,boot_kselftest-mincore,True,472,boot:pass_kselftest-mincore:pass,arm64,finished
build_defconfig-ef2a7002,arm64,gcc-12,default,qemu-arm64,boot_ltp-fs_bind_SHARD_INDEX:2_SHARD_NUMBER:5,True,280,boot:pass_ltp-fs_bind:pass,arm64,finished
build_defconfig-7e7a88fd,arm64,gcc-12,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-arm64,boot_kselftest-mqueue,True,103,boot:pass_kselftest-mqueue:fail,arm64,finished
build_defconfig-7e7a88fd,arm64,gcc-12,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,juno-r2,boot_kselftest-short-run-1,True,None,,arm64,provisioning
build_defconfig-ef2a7002,arm64,gcc-12,default,qemu-arm64,boot_ltp-syscalls_SHARD_INDEX:5_SHARD_NUMBER:6,True,591,boot:pass_ltp-syscalls:pass,arm64,finished
build_defconfig-ef2a7002,arm64,gcc-12,default,dragonboard-410c,boot_ltp-sched,True,None,,arm64,provisioning
build_defconfig-ef2a7002,arm64,gcc-12,default,dragonboard-410c,boot_ltp-short-run-2,True,None,,arm64,provisioning
build_defconfig-ef2a7002,arm64,gcc-12,default,qemu-arm64,boot_ltp-hugetlb,True,280,boot:pass_ltp-hugetlb:pass,arm64,finished
build_defconfig-ef2a7002,arm64,gcc-12,default,qemu-arm64,boot_ltp-fs_SHARD_INDEX:1_SHARD_NUMBER:6,True,300,boot:pass_ltp-fs:pass,arm64,finished
build_defconfig-7e7a88fd,arm64,gcc-12,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-arm64,boot_kselftest-tmpfs,True,102,boot:pass_kselftest-tmpfs:pass,arm64,finished
build_defconfig-ef2a7002,arm64,gcc-12,default,qemu-arm64,boot_ltp-syscalls_SHARD_INDEX:4_SHARD_NUMBER:6,True,1067,boot:pass_ltp-syscalls:pass,arm64,finished
build_defconfig-ef2a7002,arm64,gcc-12,default,qemu-arm64,boot_ltp-fs_bind_SHARD_INDEX:3_SHARD_NUMBER:5,True,336,boot:pass_ltp-fs_bind:pass,arm64,finished
build_defconfig-7e7a88fd,arm64,gcc-12,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-arm64,boot_kselftest-rtc,True,224,boot:pass_kselftest-rtc:pass,arm64,finished
build_defconfig-7e7a88fd,arm64,gcc-12,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,fvp-aemva,boot_kselftest-exec,True,585,boot:pass_kselftest-exec:fail,arm64,finished
build_defconfig-7e7a88fd,arm64,gcc-12,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-arm64,boot_kselftest-tpm2,True,108,boot:pass_kselftest-tpm2:pass,arm64,finished
build_defconfig-ef2a7002,arm64,gcc-12,default,qemu-arm64,boot_ltp-controllers_SHARD_INDEX:3_SHARD_NUMBER:10,True,4750,boot:pass_ltp-controllers:pass,arm64,finished
build_defconfig-ef2a7002,arm64,gcc-12,default,qemu-arm64,boot_ltp-mm_SHARD_INDEX:4_SHARD_NUMBER:6,True,483,boot:pass_ltp-mm:fail,arm64,finished
build_defconfig-19647c99,arm64,gcc-12,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-arm64,boot_kselftest-ipc,True,128,boot:pass_kselftest-ipc:pass,arm64,finished
build_defconfig-ef2a7002,arm64,gcc-12,default,qemu-arm64,boot_ltp-commands_SHARD_INDEX:1_SHARD_NUMBER:4,True,199,boot:pass_ltp-commands:pass,arm64,finished
build_defconfig-ef2a7002,arm64,gcc-12,default,qemu-arm64,boot_ltp-controllers_SHARD_INDEX:10_SHARD_NUMBER:10,True,3457,boot:pass_ltp-controllers:pass,arm64,finished
build_defconfig-aa7f2c99,arm64,gcc-12,default,qemu-arm64,boot,False,77,boot:pass,arm64,finished
build_defconfig-ef2a7002,arm64,gcc-12,default,qemu-arm64,boot_ltp-cve_SHARD_INDEX:4_SHARD_NUMBER:10,True,396,boot:pass_ltp-cve:pass,arm64,finished
build_defconfig-ef2a7002,arm64,gcc-12,default,qemu-arm64,boot_ltp-cve_SHARD_INDEX:1_SHARD_NUMBER:10,True,407,boot:pass_ltp-cve:pass,arm64,finished
build_defconfig-ef2a7002,arm64,gcc-12,default,dragonboard-410c,boot_ltp-short-run-1,True,None,,arm64,provisioning
build_defconfig-ef2a7002,arm64,gcc-12,default,qemu-arm64,boot_ltp-fs_SHARD_INDEX:6_SHARD_NUMBER:6,True,2063,boot:pass_ltp-fs:pass,arm64,finished
build_defconfig-ef2a7002,arm64,gcc-12,default,qemu-arm64,boot_ltp-controllers_SHARD_INDEX:2_SHARD_NUMBER:10,True,4312,boot:pass_ltp-controllers:pass,arm64,finished
build_defconfig-ef2a7002,arm64,gcc-12,default,qemu-arm64,boot_ltp-controllers_SHARD_INDEX:1_SHARD_NUMBER:10,True,697,boot:pass_ltp-controllers:fail,arm64,finished
build_defconfig-7e7a88fd,arm64,gcc-12,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,fvp-aemva,boot_kselftest-user_events,True,503,boot:pass_kselftest-user_events:pass,arm64,finished
build_defconfig-19647c99,arm64,gcc-12,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-arm64,boot_kselftest-ftrace,True,1359,boot:pass_kselftest-ftrace:fail,arm64,finished
build_defconfig-ef2a7002,arm64,gcc-12,default,dragonboard-410c,boot_ltp-hugetlb-mm,True,None,,arm64,provisioning
build_defconfig-7e7a88fd,arm64,gcc-12,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,fvp-aemva,boot_kselftest-sigaltstack,True,472,boot:pass_kselftest-sigaltstack:pass,arm64,finished
build_defconfig-19647c99,arm64,gcc-12,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,fvp-aemva,boot_kselftest-memfd,True,797,boot:pass_kselftest-memfd:fail,arm64,finished
build_defconfig-ef2a7002,arm64,gcc-12,default,qemu-arm64,boot_ltp-pty,True,270,boot:pass_ltp-pty:fail,arm64,finished
build_defconfig-ef2a7002,arm64,gcc-12,default,qemu-arm64,boot_ltp-controllers_SHARD_INDEX:6_SHARD_NUMBER:10,True,3764,boot:pass_ltp-controllers:pass,arm64,finished
build_defconfig-19647c99,arm64,gcc-12,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-arm64,boot_kselftest-memfd,True,133,boot:pass_kselftest-memfd:fail,arm64,finished
build_defconfig-ef2a7002,arm64,gcc-12,default,qemu-arm64,boot_ltp-cve_SHARD_INDEX:6_SHARD_NUMBER:10,True,482,boot:pass_ltp-cve:pass,arm64,finished
build_defconfig-19647c99,arm64,gcc-12,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,juno-r2,boot_kselftest-short-run-3,True,None,,arm64,provisioning
build_defconfig-ef2a7002,arm64,gcc-12,default,qemu-arm64,boot_ltp-tracing_SHARD_INDEX:4_SHARD_NUMBER:4,True,174,boot:pass_ltp-tracing:pass,arm64,finished
build_defconfig-ef2a7002,arm64,gcc-12,default,qemu-arm64,boot_ltp-cve_SHARD_INDEX:8_SHARD_NUMBER:10,True,336,boot:pass_ltp-cve:pass,arm64,finished
build_defconfig-ef2a7002,arm64,gcc-12,default,qemu-arm64,boot_ltp-controllers_SHARD_INDEX:4_SHARD_NUMBER:10,True,4943,boot:pass_ltp-controllers:fail,arm64,finished
build_defconfig-19647c99,arm64,gcc-12,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,dragonboard-410c,boot_kselftest-short-run-3,True,None,,arm64,provisioning
build_defconfig-ef2a7002,arm64,gcc-12,default,qemu-arm64,boot_ltp-mm_SHARD_INDEX:6_SHARD_NUMBER:6,True,2150,boot:pass_ltp-mm:pass,arm64,finished
build_defconfig-ef2a7002,arm64,gcc-12,default,qemu-arm64,boot_ltp-math_SHARD_INDEX:2_SHARD_NUMBER:4,True,184,boot:pass_ltp-math:pass,arm64,finished
build_defconfig-ef2a7002,arm64,gcc-12,default,qemu-arm64,boot_ltp-syscalls_SHARD_INDEX:3_SHARD_NUMBER:6,True,1808,boot:pass_ltp-syscalls:fail,arm64,finished
build_defconfig-ef2a7002,arm64,gcc-12,default,dragonboard-410c,boot_ltp-cve,True,None,,arm64,provisioning
build_defconfig-ef2a7002,arm64,gcc-12,default,qemu-arm64,boot_ltp-math_SHARD_INDEX:1_SHARD_NUMBER:4,True,285,boot:pass_ltp-math:pass,arm64,finished
build_defconfig-7e7a88fd,arm64,gcc-12,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,fvp-aemva,boot_kselftest-rtc,True,493,boot:pass_kselftest-rtc:fail,arm64,finished
build_defconfig-ef2a7002,arm64,gcc-12,default,qemu-arm64,boot_ltp-mm_SHARD_INDEX:2_SHARD_NUMBER:6,True,1764,boot:pass_ltp-mm:pass,arm64,finished
build_defconfig-7e7a88fd,arm64,gcc-12,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,fvp-aemva,boot_kselftest-tpm2,True,462,boot:pass_kselftest-tpm2:pass,arm64,finished
build_defconfig-ef2a7002,arm64,gcc-12,default,qemu-arm64,boot_ltp-tracing_SHARD_INDEX:3_SHARD_NUMBER:4,True,163,boot:pass_ltp-tracing:pass,arm64,finished
build_defconfig-ef2a7002,arm64,gcc-12,default,qemu-arm64,boot_ltp-fcntl-locktests,True,189,boot:pass_ltp-fcntl-locktests:pass,arm64,finished
build_defconfig-ef2a7002,arm64,gcc-12,default,qemu-arm64,boot_ltp-cve_SHARD_INDEX:9_SHARD_NUMBER:10,True,153,boot:pass_ltp-cve:pass,arm64,finished
build_defconfig-ef2a7002,arm64,gcc-12,default,qemu-arm64,boot_ltp-tracing_SHARD_INDEX:1_SHARD_NUMBER:4,True,194,boot:pass_ltp-tracing:pass,arm64,finished
