build_kconfig,target_arch,toolchain,targets,device,suite,has_sanity,duration,results,rootfs_arch,state
build_defconfig-e1132b58,arm64,clang-17_LLVM:1_LLVM_IAS:0,default,juno-r2,boot_ltp-tracing,True,None,,arm64,provisioning
build_defconfig-e1132b58,arm64,clang-17_LLVM:1_LLVM_IAS:0,default,juno-r2,boot_ltp-smoke,True,380,boot:pass_ltp-smoke:unknown_ltp-smoketest:pass,arm64,finished
build_defconfig-7e7a88fd,arm64,gcc-12,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-arm64,boot_kselftest-tmpfs,True,0,,arm64,finished
build_defconfig-e1132b58,arm64,clang-17_LLVM:1_LLVM_IAS:0,default,qemu-arm64,boot_ltp-controllers_SHARD_INDEX:10_SHARD_NUMBER:10,True,2034,boot:pass_ltp-controllers:pass,arm64,finished
build_defconfig-e1132b58,arm64,clang-17_LLVM:1_LLVM_IAS:0,default,qemu-arm64,boot_ltp-fs_SHARD_INDEX:2_SHARD_NUMBER:6,True,366,boot:pass_ltp-fs:pass,arm64,finished
build_defconfig-e1132b58,arm64,clang-17_LLVM:1_LLVM_IAS:0,default,juno-r2,boot_ltp-syscalls,True,None,,arm64,provisioning
build_defconfig-e1132b58,arm64,clang-17_LLVM:1_LLVM_IAS:0,default,dragonboard-410c,boot_ltp-sched,True,None,,arm64,provisioning
build_defconfig-e1132b58,arm64,clang-17_LLVM:1_LLVM_IAS:0,default,juno-r2,boot_ltp-short-run-3,True,None,,arm64,provisioning
build_defconfig-e1132b58,arm64,clang-17_LLVM:1_LLVM_IAS:0,default,qemu-arm64,boot_ltp-fs_bind_SHARD_INDEX:5_SHARD_NUMBER:5,True,199,boot:pass_ltp-fs_bind:pass,arm64,finished
build_defconfig-e1132b58,arm64,clang-17_LLVM:1_LLVM_IAS:0,default,qemu-arm64,boot_ltp-securebits,True,138,boot:pass_ltp-securebits:pass,arm64,finished
build_defconfig-e1132b58,arm64,clang-17_LLVM:1_LLVM_IAS:0,default,dragonboard-410c,boot_ltp-smoke,True,0,,arm64,finished
build_defconfig-e1132b58,arm64,clang-17_LLVM:1_LLVM_IAS:0,default,qemu-arm64,boot_ltp-tracing_SHARD_INDEX:4_SHARD_NUMBER:4,True,148,boot:pass_ltp-tracing:pass,arm64,finished
build_defconfig-19647c99,arm64,gcc-12,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,juno-r2,boot_kselftest-short-run-3,True,None,,arm64,waiting
build_defconfig-e1132b58,arm64,clang-17_LLVM:1_LLVM_IAS:0,default,qemu-arm64,boot_ltp-math_SHARD_INDEX:1_SHARD_NUMBER:4,True,254,boot:pass_ltp-math:pass,arm64,finished
build_defconfig-e1132b58,arm64,clang-17_LLVM:1_LLVM_IAS:0,default,qemu-arm64,boot_ltp-tracing_SHARD_INDEX:3_SHARD_NUMBER:4,True,138,boot:pass_ltp-tracing:pass,arm64,finished
build_defconfig-e1132b58,arm64,clang-17_LLVM:1_LLVM_IAS:0,default,qemu-arm64,boot_ltp-crypto,True,184,boot:pass_ltp-crypto:pass,arm64,finished
build_defconfig-e1132b58,arm64,clang-17_LLVM:1_LLVM_IAS:0,default,qemu-arm64,boot_ltp-syscalls_SHARD_INDEX:9_SHARD_NUMBER:10,True,479,boot:pass_ltp-syscalls:fail,arm64,finished
build_defconfig-e1132b58,arm64,clang-17_LLVM:1_LLVM_IAS:0,default,qemu-arm64,boot_ltp-cve_SHARD_INDEX:6_SHARD_NUMBER:10,True,437,boot:pass_ltp-cve:pass,arm64,finished
build_defconfig-19647c99,arm64,gcc-12,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-arm64,boot_kselftest-ftrace,True,0,,arm64,finished
build_defconfig-e1132b58,arm64,clang-17_LLVM:1_LLVM_IAS:0,default,dragonboard-410c,boot_ltp-io-dio,True,None,,arm64,provisioning
build_defconfig-e1132b58,arm64,clang-17_LLVM:1_LLVM_IAS:0,default,qemu-arm64,boot_ltp-syscalls_SHARD_INDEX:6_SHARD_NUMBER:10,True,423,boot:pass_ltp-syscalls:fail,arm64,finished
build_defconfig-e1132b58,arm64,clang-17_LLVM:1_LLVM_IAS:0,default,qemu-arm64,boot_ltp-cve_SHARD_INDEX:2_SHARD_NUMBER:10,True,194,boot:pass_ltp-cve:pass,arm64,finished
build_defconfig-e1132b58,arm64,clang-17_LLVM:1_LLVM_IAS:0,default,qemu-arm64,boot_ltp-syscalls_SHARD_INDEX:2_SHARD_NUMBER:10,True,332,boot:pass_ltp-syscalls:pass,arm64,finished
build_defconfig-e1132b58,arm64,clang-17_LLVM:1_LLVM_IAS:0,default,qemu-arm64,boot_ltp-syscalls_SHARD_INDEX:1_SHARD_NUMBER:10,True,307,boot:pass_ltp-syscalls:fail,arm64,finished
build_defconfig-e1132b58,arm64,clang-17_LLVM:1_LLVM_IAS:0,default,qemu-arm64,boot_ltp-syscalls_SHARD_INDEX:5_SHARD_NUMBER:10,True,555,boot:pass_ltp-syscalls:pass,arm64,finished
build_defconfig-e1132b58,arm64,clang-17_LLVM:1_LLVM_IAS:0,default,qemu-arm64,boot_ltp-syscalls_SHARD_INDEX:7_SHARD_NUMBER:10,True,383,boot:pass_ltp-syscalls:pass,arm64,finished
build_defconfig-e1132b58,arm64,clang-17_LLVM:1_LLVM_IAS:0,default,qemu-arm64,boot_ltp-sched_SHARD_INDEX:4_SHARD_NUMBER:4,True,204,boot:pass_ltp-sched:pass,arm64,finished
build_defconfig-19647c99,arm64,gcc-12,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-arm64,boot_kselftest-memfd,True,0,,arm64,finished
build_defconfig-7e7a88fd,arm64,gcc-12,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-arm64,boot_kselftest-vDSO,True,0,,arm64,finished
build_defconfig-e1132b58,arm64,gcc-12,default,qemu-arm64,boot_ltp-commands_SHARD_INDEX:4_SHARD_NUMBER:4,True,143,boot:pass_ltp-commands:pass,arm64,finished
build_defconfig-e1132b58,arm64,clang-17_LLVM:1_LLVM_IAS:0,default,qemu-arm64,boot_ltp-mm_SHARD_INDEX:6_SHARD_NUMBER:6,True,930,boot:pass_ltp-mm:pass,arm64,finished
build_defconfig-e1132b58,arm64,clang-17_LLVM:1_LLVM_IAS:0,default,qemu-arm64,boot_ltp-math_SHARD_INDEX:2_SHARD_NUMBER:4,True,138,boot:pass_ltp-math:pass,arm64,finished
build_defconfig-e1132b58,arm64,clang-17_LLVM:1_LLVM_IAS:0,default,qemu-arm64,boot_ltp-fs_SHARD_INDEX:3_SHARD_NUMBER:6,True,381,boot:pass_ltp-fs:pass,arm64,finished
build_defconfig-e1132b58,arm64,clang-17_LLVM:1_LLVM_IAS:0,default,qemu-arm64,boot_ltp-filecaps,True,128,boot:pass_ltp-filecaps:pass,arm64,finished
build_defconfig-e1132b58,arm64,gcc-12,default,qemu-arm64,boot_ltp-commands_SHARD_INDEX:2_SHARD_NUMBER:4,True,214,boot:pass_ltp-commands:pass,arm64,finished
build_defconfig-19647c99,arm64,gcc-12,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-arm64,boot_kselftest-gpio,True,0,,arm64,finished
build_defconfig-e1132b58,arm64,clang-17_LLVM:1_LLVM_IAS:0,default,qemu-arm64,boot_ltp-fs_SHARD_INDEX:4_SHARD_NUMBER:6,True,255,boot:pass_ltp-fs:pass,arm64,finished
build_defconfig-e1132b58,arm64,clang-17_LLVM:1_LLVM_IAS:0,default,qemu-arm64,boot_ltp-cve_SHARD_INDEX:4_SHARD_NUMBER:10,True,361,boot:pass_ltp-cve:pass,arm64,finished
build_defconfig-e1132b58,arm64,clang-17_LLVM:1_LLVM_IAS:0,default,juno-r2,boot_ltp-hugetlb-mm,True,None,,arm64,provisioning
build_defconfig-e1132b58,arm64,clang-17_LLVM:1_LLVM_IAS:0,default,juno-r2,boot_ltp-math,True,None,,arm64,provisioning
build_defconfig-e1132b58,arm64,clang-17_LLVM:1_LLVM_IAS:0,default,qemu-arm64,boot_ltp-fs_bind_SHARD_INDEX:3_SHARD_NUMBER:5,True,219,boot:pass_ltp-fs_bind:pass,arm64,finished
build_defconfig-e1132b58,arm64,clang-17_LLVM:1_LLVM_IAS:0,default,qemu-arm64,boot_ltp-controllers_SHARD_INDEX:3_SHARD_NUMBER:10,True,2982,boot:pass_ltp-controllers:pass,arm64,finished
build_defconfig-e1132b58,arm64,clang-17_LLVM:1_LLVM_IAS:0,default,qemu-arm64,boot_ltp-io,True,128,boot:pass_ltp-io:pass,arm64,finished
build_defconfig-e1132b58,arm64,clang-17_LLVM:1_LLVM_IAS:0,default,qemu-arm64,boot_ltp-syscalls_SHARD_INDEX:4_SHARD_NUMBER:10,True,550,boot:pass_ltp-syscalls:pass,arm64,finished
build_defconfig-aa7f2c99,arm64,gcc-12,default,qemu-arm64,boot,False,67,boot:pass,arm64,finished
build_defconfig-7e7a88fd,arm64,gcc-12,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-arm64,boot_kselftest-user_events,True,0,,arm64,finished
build_defconfig-e1132b58,arm64,clang-17_LLVM:1_LLVM_IAS:0,default,qemu-arm64,boot_ltp-controllers_SHARD_INDEX:7_SHARD_NUMBER:10,True,179,boot:pass_ltp-controllers:pass,arm64,finished
build_defconfig-e1132b58,arm64,clang-17_LLVM:1_LLVM_IAS:0,default,qemu-arm64,boot_ltp-controllers_SHARD_INDEX:4_SHARD_NUMBER:10,True,4201,boot:pass_ltp-controllers:pass,arm64,finished
build_defconfig-e1132b58,arm64,clang-17_LLVM:1_LLVM_IAS:0,default,qemu-arm64,boot_ltp-cve_SHARD_INDEX:5_SHARD_NUMBER:10,True,234,boot:pass_ltp-cve:fail,arm64,finished
build_defconfig-e1132b58,arm64,clang-17_LLVM:1_LLVM_IAS:0,default,qemu-arm64,boot_ltp-sched_SHARD_INDEX:2_SHARD_NUMBER:4,True,143,boot:pass_ltp-sched:fail,arm64,finished
build_defconfig-e1132b58,arm64,clang-17_LLVM:1_LLVM_IAS:0,default,qemu-arm64,boot_ltp-cap_bounds,True,128,boot:pass_ltp-cap_bounds:pass,arm64,finished
build_defconfig-e1132b58,arm64,clang-17_LLVM:1_LLVM_IAS:0,default,qemu-arm64,boot_ltp-cve_SHARD_INDEX:8_SHARD_NUMBER:10,True,280,boot:pass_ltp-cve:pass,arm64,finished
build_defconfig-e1132b58,arm64,clang-17_LLVM:1_LLVM_IAS:0,default,qemu-arm64,boot_ltp-sched_SHARD_INDEX:1_SHARD_NUMBER:4,True,128,boot:pass_ltp-sched:pass,arm64,finished
build_defconfig-e1132b58,arm64,clang-17_LLVM:1_LLVM_IAS:0,default,dragonboard-410c,boot_ltp-containers,True,None,,arm64,provisioning
build_defconfig-e1132b58,arm64,clang-17_LLVM:1_LLVM_IAS:0,default,qemu-arm64,boot_ltp-cve_SHARD_INDEX:10_SHARD_NUMBER:10,True,138,boot:pass_ltp-cve:pass,arm64,finished
build_defconfig-e1132b58,arm64,clang-17_LLVM:1_LLVM_IAS:0,default,dragonboard-410c,boot_ltp-short-run-1,True,None,,arm64,provisioning
build_defconfig-e1132b58,arm64,clang-17_LLVM:1_LLVM_IAS:0,default,qemu-arm64,boot_ltp-syscalls_SHARD_INDEX:8_SHARD_NUMBER:10,True,245,boot:pass_ltp-syscalls:pass,arm64,finished
build_defconfig-7e7a88fd,arm64,gcc-12,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-arm64,boot_kselftest-tpm2,True,0,,arm64,finished
build_defconfig-e1132b58,arm64,gcc-12,default,qemu-arm64,boot_ltp-commands_SHARD_INDEX:3_SHARD_NUMBER:4,True,133,boot:pass_ltp-commands:pass,arm64,finished
build_defconfig-e1132b58,arm64,clang-17_LLVM:1_LLVM_IAS:0,default,qemu-arm64,boot_ltp-controllers_SHARD_INDEX:5_SHARD_NUMBER:10,True,3327,boot:pass_ltp-controllers:pass,arm64,finished
build_defconfig-e1132b58,arm64,clang-17_LLVM:1_LLVM_IAS:0,default,qemu-arm64,boot_ltp-tracing_SHARD_INDEX:1_SHARD_NUMBER:4,True,153,boot:pass_ltp-tracing:pass,arm64,finished
build_defconfig-e1132b58,arm64,clang-17_LLVM:1_LLVM_IAS:0,default,qemu-arm64,boot_ltp-fcntl-locktests,True,148,boot:pass_ltp-fcntl-locktests:pass,arm64,finished
build_defconfig-e1132b58,arm64,clang-17_LLVM:1_LLVM_IAS:0,default,juno-r2,boot_ltp-cve,True,None,,arm64,provisioning
build_defconfig-e1132b58,arm64,clang-17_LLVM:1_LLVM_IAS:0,default,qemu-arm64,boot_ltp-containers,True,280,boot:pass_ltp-containers:pass,arm64,finished
build_defconfig-e1132b58,arm64,clang-17_LLVM:1_LLVM_IAS:0,default,qemu-arm64,boot_ltp-controllers_SHARD_INDEX:2_SHARD_NUMBER:10,True,3551,boot:pass_ltp-controllers:pass,arm64,finished
build_defconfig-e1132b58,arm64,clang-17_LLVM:1_LLVM_IAS:0,default,qemu-arm64,boot_ltp-commands_SHARD_INDEX:1_SHARD_NUMBER:4,True,143,boot:pass_ltp-commands:pass,arm64,finished
build_defconfig-7e7a88fd,arm64,gcc-12,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,juno-r2,boot_kselftest-short-run-1,True,None,,arm64,waiting
build_defconfig-e1132b58,arm64,clang-17_LLVM:1_LLVM_IAS:0,default,qemu-arm64,boot_ltp-mm_SHARD_INDEX:4_SHARD_NUMBER:6,True,265,boot:pass_ltp-mm:pass,arm64,finished
build_defconfig-e1132b58,arm64,gcc-12,default,qemu-arm64,boot_ltp-crypto,True,174,boot:pass_ltp-crypto:pass,arm64,finished
build_defconfig-e1132b58,arm64,clang-17_LLVM:1_LLVM_IAS:0,default,qemu-arm64,boot_ltp-math_SHARD_INDEX:3_SHARD_NUMBER:4,True,204,boot:pass_ltp-math:pass,arm64,finished
build_defconfig-7e7a88fd,arm64,gcc-12,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,dragonboard-410c,boot_kselftest-short-run-1,True,None,,arm64,waiting
build_defconfig-e1132b58,arm64,clang-17_LLVM:1_LLVM_IAS:0,default,dragonboard-410c,boot_ltp-ipc,True,None,,arm64,provisioning
build_defconfig-e1132b58,arm64,clang-17_LLVM:1_LLVM_IAS:0,default,juno-r2,boot_ltp-io-dio,True,None,,arm64,provisioning
build_defconfig-e1132b58,arm64,clang-17_LLVM:1_LLVM_IAS:0,default,qemu-arm64,boot_ltp-mm_SHARD_INDEX:2_SHARD_NUMBER:6,True,1612,boot:pass_ltp-mm:pass,arm64,finished
build_defconfig-e1132b58,arm64,clang-17_LLVM:1_LLVM_IAS:0,default,dragonboard-410c,boot_ltp-short-run-2,True,None,,arm64,provisioning
build_defconfig-e1132b58,arm64,clang-17_LLVM:1_LLVM_IAS:0,default,qemu-arm64,boot_ltp-fs_SHARD_INDEX:1_SHARD_NUMBER:6,True,259,boot:pass_ltp-fs:pass,arm64,finished
build_defconfig-19647c99,arm64,gcc-12,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-arm64,boot_kselftest-ipc,True,0,,arm64,finished
build_defconfig-e1132b58,arm64,clang-17_LLVM:1_LLVM_IAS:0,default,juno-r2,boot_ltp-controllers,True,None,,arm64,provisioning
build_defconfig-e1132b58,arm64,clang-17_LLVM:1_LLVM_IAS:0,default,qemu-arm64,boot_ltp-fs_SHARD_INDEX:6_SHARD_NUMBER:6,True,867,boot:pass_ltp-fs:pass,arm64,finished
build_defconfig-e1132b58,arm64,gcc-12,default,qemu-arm64,boot_ltp-commands_SHARD_INDEX:1_SHARD_NUMBER:4,True,134,boot:pass_ltp-commands:pass,arm64,finished
build_defconfig-e1132b58,arm64,gcc-12,default,qemu-arm64,boot_ltp-containers,True,270,boot:pass_ltp-containers:pass,arm64,finished
build_defconfig-e1132b58,arm64,clang-17_LLVM:1_LLVM_IAS:0,default,qemu-arm64,boot_ltp-mm_SHARD_INDEX:1_SHARD_NUMBER:6,True,239,boot:pass_ltp-mm:pass,arm64,finished
build_defconfig-e1132b58,arm64,clang-17_LLVM:1_LLVM_IAS:0,default,juno-r2,boot_ltp-sched,True,None,,arm64,provisioning
build_defconfig-e1132b58,arm64,clang-17_LLVM:1_LLVM_IAS:0,default,qemu-arm64,boot_ltp-nptl,True,173,boot:pass_ltp-nptl:pass,arm64,finished
build_defconfig-7e7a88fd,arm64,gcc-12,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,dragonboard-410c,boot_kselftest-short-run-2,True,None,,arm64,waiting
build_defconfig-e1132b58,arm64,clang-17_LLVM:1_LLVM_IAS:0,default,qemu-arm64,boot_ltp-commands_SHARD_INDEX:3_SHARD_NUMBER:4,True,148,boot:pass_ltp-commands:pass,arm64,finished
build_defconfig-e1132b58,arm64,clang-17_LLVM:1_LLVM_IAS:0,default,qemu-arm64,boot_ltp-fs_bind_SHARD_INDEX:2_SHARD_NUMBER:5,True,204,boot:pass_ltp-fs_bind:pass,arm64,finished
build_defconfig-e1132b58,arm64,clang-17_LLVM:1_LLVM_IAS:0,default,qemu-arm64,boot_ltp-commands_SHARD_INDEX:4_SHARD_NUMBER:4,True,143,boot:pass_ltp-commands:pass,arm64,finished
build_defconfig-e1132b58,arm64,clang-17_LLVM:1_LLVM_IAS:0,default,qemu-arm64,boot_ltp-commands_SHARD_INDEX:2_SHARD_NUMBER:4,True,219,boot:pass_ltp-commands:pass,arm64,finished
build_defconfig-e1132b58,arm64,clang-17_LLVM:1_LLVM_IAS:0,default,qemu-arm64,boot_ltp-fs_perms_simple,True,148,boot:pass_ltp-fs_perms_simple:pass,arm64,finished
build_defconfig-e1132b58,arm64,clang-17_LLVM:1_LLVM_IAS:0,default,juno-r2,boot_ltp-containers,True,None,,arm64,provisioning
build_defconfig-e1132b58,arm64,clang-17_LLVM:1_LLVM_IAS:0,default,dragonboard-410c,boot_ltp-tracing,True,None,,arm64,provisioning
build_defconfig-e1132b58,arm64,clang-17_LLVM:1_LLVM_IAS:0,default,dragonboard-410c,boot_ltp-fs,True,None,,arm64,provisioning
build_defconfig-e1132b58,arm64,clang-17_LLVM:1_LLVM_IAS:0,default,qemu-arm64,boot_ltp-fs_bind_SHARD_INDEX:1_SHARD_NUMBER:5,True,244,boot:pass_ltp-fs_bind:pass,arm64,finished
build_defconfig-e1132b58,arm64,clang-17_LLVM:1_LLVM_IAS:0,default,dragonboard-410c,boot_ltp-cve,True,None,,arm64,provisioning
build_defconfig-e1132b58,arm64,clang-17_LLVM:1_LLVM_IAS:0,default,qemu-arm64,boot_ltp-cve_SHARD_INDEX:7_SHARD_NUMBER:10,True,118,boot:pass_ltp-cve:fail,arm64,finished
build_defconfig-e1132b58,arm64,clang-17_LLVM:1_LLVM_IAS:0,default,juno-r2,boot_ltp-ipc,True,None,,arm64,provisioning
build_defconfig-e1132b58,arm64,clang-17_LLVM:1_LLVM_IAS:0,default,qemu-arm64,boot_ltp-controllers_SHARD_INDEX:8_SHARD_NUMBER:10,True,3120,boot:pass_ltp-controllers:pass,arm64,finished
build_defconfig-e1132b58,arm64,clang-17_LLVM:1_LLVM_IAS:0,default,dragonboard-410c,boot_ltp-controllers,True,None,,arm64,provisioning
build_defconfig-e1132b58,arm64,clang-17_LLVM:1_LLVM_IAS:0,default,qemu-arm64,boot_ltp-cve_SHARD_INDEX:3_SHARD_NUMBER:10,True,326,boot:pass_ltp-cve:fail,arm64,finished
build_defconfig-e1132b58,arm64,clang-17_LLVM:1_LLVM_IAS:0,default,dragonboard-410c,boot_ltp-hugetlb-mm,True,None,,arm64,provisioning
build_defconfig-e1132b58,arm64,clang-17_LLVM:1_LLVM_IAS:0,default,qemu-arm64,boot_ltp-tracing_SHARD_INDEX:2_SHARD_NUMBER:4,True,158,boot:pass_ltp-tracing:pass,arm64,finished
build_defconfig-e1132b58,arm64,clang-17_LLVM:1_LLVM_IAS:0,default,qemu-arm64,boot_ltp-sched_SHARD_INDEX:3_SHARD_NUMBER:4,True,523,boot:pass_ltp-sched:fail,arm64,finished
build_defconfig-e1132b58,arm64,clang-17_LLVM:1_LLVM_IAS:0,default,dragonboard-410c,boot_ltp-short-run-3,True,None,,arm64,provisioning
build_defconfig-e1132b58,arm64,clang-17_LLVM:1_LLVM_IAS:0,default,dragonboard-410c,boot_ltp-math,True,None,,arm64,provisioning
build_defconfig-e1132b58,arm64,clang-17_LLVM:1_LLVM_IAS:0,default,qemu-arm64,boot_ltp-fs_SHARD_INDEX:5_SHARD_NUMBER:6,True,513,boot:pass_ltp-fs:pass,arm64,finished
build_defconfig-e1132b58,arm64,clang-17_LLVM:1_LLVM_IAS:0,default,qemu-arm64,boot_ltp-syscalls_SHARD_INDEX:10_SHARD_NUMBER:10,True,783,boot:pass_ltp-syscalls:fail,arm64,finished
build_defconfig-e1132b58,arm64,clang-17_LLVM:1_LLVM_IAS:0,default,qemu-arm64,boot_ltp-hugetlb,True,179,boot:pass_ltp-hugetlb:pass,arm64,finished
build_defconfig-e1132b58,arm64,clang-17_LLVM:1_LLVM_IAS:0,default,qemu-arm64,boot_ltp-controllers_SHARD_INDEX:9_SHARD_NUMBER:10,True,3725,boot:pass_ltp-controllers:pass,arm64,finished
build_defconfig-e1132b58,arm64,clang-17_LLVM:1_LLVM_IAS:0,default,juno-r2,boot_ltp-short-run-1,True,None,,arm64,provisioning
build_defconfig-e1132b58,arm64,clang-17_LLVM:1_LLVM_IAS:0,default,dragonboard-410c,boot_ltp-syscalls,True,None,,arm64,provisioning
build_defconfig-19647c99,arm64,gcc-12,dtbs_dtbs-legacy_headers_kernel_kselftest_modules,dragonboard-410c,boot_kselftest-short-run-3,True,None,,arm64,waiting
build_defconfig-e1132b58,arm64,clang-17_LLVM:1_LLVM_IAS:0,default,qemu-arm64,boot_ltp-fs_bind_SHARD_INDEX:4_SHARD_NUMBER:5,True,255,boot:pass_ltp-fs_bind:pass,arm64,finished
build_defconfig-e1132b58,arm64,clang-17_LLVM:1_LLVM_IAS:0,default,qemu-arm64,boot_ltp-controllers_SHARD_INDEX:1_SHARD_NUMBER:10,True,493,boot:pass_ltp-controllers:fail,arm64,finished
build_defconfig-e1132b58,arm64,clang-17_LLVM:1_LLVM_IAS:0,default,qemu-arm64,boot_ltp-mm_SHARD_INDEX:5_SHARD_NUMBER:6,True,1147,boot:pass_ltp-mm:fail,arm64,finished
build_defconfig-e1132b58,arm64,gcc-12,default,qemu-arm64,boot_ltp-mm_SHARD_INDEX:4_SHARD_NUMBER:6,True,301,boot:pass_ltp-mm:pass,arm64,finished
build_defconfig-e1132b58,arm64,gcc-12,default,qemu-arm64,boot_ltp-cve_SHARD_INDEX:10_SHARD_NUMBER:10,True,138,boot:pass_ltp-cve:pass,arm64,finished
build_defconfig-e1132b58,arm64,gcc-12,default,qemu-arm64,boot_ltp-securebits,True,148,boot:pass_ltp-securebits:pass,arm64,finished
build_defconfig-e1132b58,arm64,gcc-12,default,qemu-arm64,boot_ltp-syscalls_SHARD_INDEX:2_SHARD_NUMBER:10,True,306,boot:pass_ltp-syscalls:pass,arm64,finished
build_defconfig-e1132b58,arm64,gcc-12,default,qemu-arm64,boot_ltp-mm_SHARD_INDEX:1_SHARD_NUMBER:6,True,255,boot:pass_ltp-mm:pass,arm64,finished
build_defconfig-e1132b58,arm64,gcc-12,default,qemu-arm64,boot_ltp-ipc,True,123,boot:pass_ltp-ipc:pass,arm64,finished
build_defconfig-e1132b58,arm64,gcc-12,default,qemu-arm64,boot_ltp-tracing_SHARD_INDEX:3_SHARD_NUMBER:4,True,133,boot:pass_ltp-tracing:pass,arm64,finished
build_defconfig-e1132b58,arm64,gcc-12,default,qemu-arm64,boot_ltp-math_SHARD_INDEX:3_SHARD_NUMBER:4,True,179,boot:pass_ltp-math:pass,arm64,finished
build_defconfig-e1132b58,arm64,gcc-12,default,qemu-arm64,boot_ltp-mm_SHARD_INDEX:3_SHARD_NUMBER:6,True,168,boot:pass_ltp-mm:pass,arm64,finished
build_defconfig-e1132b58,arm64,gcc-12,default,qemu-arm64,boot_ltp-fs_bind_SHARD_INDEX:4_SHARD_NUMBER:5,True,250,boot:pass_ltp-fs_bind:pass,arm64,finished
build_defconfig-e1132b58,arm64,gcc-12,default,qemu-arm64,boot_ltp-controllers_SHARD_INDEX:5_SHARD_NUMBER:10,True,3160,boot:pass_ltp-controllers:pass,arm64,finished
build_defconfig-e1132b58,arm64,gcc-12,default,qemu-arm64,boot_ltp-controllers_SHARD_INDEX:4_SHARD_NUMBER:10,True,3242,boot:pass_ltp-controllers:pass,arm64,finished
build_defconfig-e1132b58,arm64,gcc-12,default,qemu-arm64,boot_ltp-sched_SHARD_INDEX:3_SHARD_NUMBER:4,True,507,boot:pass_ltp-sched:fail,arm64,finished
build_defconfig-e1132b58,arm64,gcc-12,default,qemu-arm64,boot_ltp-sched_SHARD_INDEX:4_SHARD_NUMBER:4,True,230,boot:pass_ltp-sched:pass,arm64,finished
build_defconfig-e1132b58,arm64,gcc-12,default,qemu-arm64,boot_ltp-fs_SHARD_INDEX:4_SHARD_NUMBER:6,True,249,boot:pass_ltp-fs:pass,arm64,finished
build_defconfig-e1132b58,arm64,gcc-12,default,qemu-arm64,boot_ltp-fs_SHARD_INDEX:6_SHARD_NUMBER:6,True,1121,boot:pass_ltp-fs:fail,arm64,finished
build_defconfig-e1132b58,arm64,gcc-12,default,qemu-arm64,boot_ltp-cve_SHARD_INDEX:5_SHARD_NUMBER:10,True,199,boot:pass_ltp-cve:pass,arm64,finished
build_defconfig-e1132b58,arm64,gcc-12,default,qemu-arm64,boot_ltp-syscalls_SHARD_INDEX:3_SHARD_NUMBER:10,True,301,boot:pass_ltp-syscalls:pass,arm64,finished
build_defconfig-e1132b58,arm64,gcc-12,default,qemu-arm64,boot_ltp-nptl,True,194,boot:pass_ltp-nptl:pass,arm64,finished
build_defconfig-e1132b58,arm64,gcc-12,default,qemu-arm64,boot_ltp-fs_bind_SHARD_INDEX:1_SHARD_NUMBER:5,True,316,boot:pass_ltp-fs_bind:pass,arm64,finished
build_defconfig-e1132b58,arm64,gcc-12,default,qemu-arm64,boot_ltp-sched_SHARD_INDEX:2_SHARD_NUMBER:4,True,148,boot:pass_ltp-sched:fail,arm64,finished
build_defconfig-e1132b58,arm64,gcc-12,default,qemu-arm64,boot_ltp-io,True,143,boot:pass_ltp-io:pass,arm64,finished
build_defconfig-e1132b58,arm64,gcc-12,default,qemu-arm64,boot_ltp-fcntl-locktests,True,148,boot:pass_ltp-fcntl-locktests:pass,arm64,finished
build_defconfig-e1132b58,arm64,gcc-12,default,qemu-arm64,boot_ltp-fs_SHARD_INDEX:1_SHARD_NUMBER:6,True,260,boot:pass_ltp-fs:pass,arm64,finished
build_defconfig-e1132b58,arm64,gcc-12,default,qemu-arm64,boot_ltp-tracing_SHARD_INDEX:2_SHARD_NUMBER:4,True,143,boot:pass_ltp-tracing:pass,arm64,finished
build_defconfig-e1132b58,arm64,gcc-12,default,qemu-arm64,boot_ltp-controllers_SHARD_INDEX:10_SHARD_NUMBER:10,True,1912,boot:pass_ltp-controllers:pass,arm64,finished
build_defconfig-e1132b58,arm64,gcc-12,default,qemu-arm64,boot_ltp-syscalls_SHARD_INDEX:6_SHARD_NUMBER:10,True,413,boot:pass_ltp-syscalls:fail,arm64,finished
build_defconfig-e1132b58,arm64,gcc-12,default,qemu-arm64,boot_ltp-hugetlb,True,179,boot:pass_ltp-hugetlb:pass,arm64,finished
build_defconfig-e1132b58,arm64,gcc-12,default,qemu-arm64,boot_ltp-mm_SHARD_INDEX:2_SHARD_NUMBER:6,True,1161,boot:pass_ltp-mm:pass,arm64,finished
