build_kconfig,target_arch,toolchain,targets,device,suite,has_sanity,duration,results,rootfs_arch,state
build_defconfig-ef2a7002,arm64,gcc-12,default,juno-r2,boot_ltp-cve,True,None,,arm64,provisioning
build_defconfig-ef2a7002,arm64,gcc-12,default,juno-r2,boot_ltp-fs,True,None,,arm64,provisioning
build_defconfig-ef2a7002,arm64,gcc-12,default,dragonboard-410c,boot_ltp-hugetlb-mm,True,None,,arm64,provisioning
build_defconfig-ef2a7002,arm64,gcc-12,default,qemu-arm64,boot_ltp-cve_SHARD_INDEX:7_SHARD_NUMBER:10,True,174,boot:pass_ltp-cve:pass,arm64,finished
build_defconfig-ef2a7002,arm64,gcc-12,default,qemu-arm64,boot_ltp-fs_SHARD_INDEX:6_SHARD_NUMBER:6,True,2428,boot:pass_ltp-fs:pass,arm64,finished
build_defconfig-ef2a7002,arm64,gcc-12,default,juno-r2,boot_ltp-controllers,True,None,,arm64,provisioning
build_defconfig-ef2a7002,arm64,gcc-12,default,qemu-arm64,boot_ltp-syscalls_SHARD_INDEX:6_SHARD_NUMBER:6,True,1199,boot:pass_ltp-syscalls:fail,arm64,finished
build_defconfig-ef2a7002,arm64,gcc-12,default,qemu-arm64,boot_ltp-controllers_SHARD_INDEX:3_SHARD_NUMBER:10,True,4953,boot:pass_ltp-controllers:fail,arm64,finished
build_defconfig-ef2a7002,arm64,gcc-12,default,qemu-arm64,boot_ltp-math_SHARD_INDEX:4_SHARD_NUMBER:4,True,158,boot:pass_ltp-math:pass,arm64,finished
build_defconfig-ef2a7002,arm64,gcc-12,default,qemu-arm64,boot_ltp-fs_bind_SHARD_INDEX:3_SHARD_NUMBER:5,True,356,boot:pass_ltp-fs_bind:pass,arm64,finished
build_defconfig-ef2a7002,arm64,gcc-12,default,qemu-arm64,boot_ltp-commands_SHARD_INDEX:2_SHARD_NUMBER:4,True,376,boot:pass_ltp-commands:pass,arm64,finished
build_defconfig-ef2a7002,arm64,gcc-12,default,qemu-arm64,boot_ltp-mm_SHARD_INDEX:6_SHARD_NUMBER:6,True,1689,boot:pass_ltp-mm:pass,arm64,finished
build_defconfig-ef2a7002,arm64,gcc-12,default,qemu-arm64,boot_ltp-cap_bounds,True,158,boot:pass_ltp-cap_bounds:pass,arm64,finished
build_defconfig-ef2a7002,arm64,gcc-12,default,qemu-arm64,boot_ltp-cve_SHARD_INDEX:6_SHARD_NUMBER:10,True,477,boot:pass_ltp-cve:pass,arm64,finished
build_defconfig-ef2a7002,arm64,gcc-12,default,dragonboard-410c,boot_ltp-short-run-1,True,None,,arm64,provisioning
build_defconfig-ef2a7002,arm64,gcc-12,default,qemu-arm64,boot_ltp-mm_SHARD_INDEX:4_SHARD_NUMBER:6,True,483,boot:pass_ltp-mm:fail,arm64,finished
build_defconfig-ef2a7002,arm64,gcc-12,default,qemu-arm64,boot_ltp-mm_SHARD_INDEX:2_SHARD_NUMBER:6,True,2550,boot:pass_ltp-mm:fail,arm64,finished
build_defconfig-19647c99,arm64,gcc-12,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,dragonboard-845c,boot_kselftest-short-run-3,True,0,,arm64,finished
build_defconfig-ef2a7002,arm64,gcc-12,default,dragonboard-410c,boot_ltp-io-dio,True,None,,arm64,provisioning
build_defconfig-ef2a7002,arm64,gcc-12,default,qemu-arm64,boot_ltp-cve_SHARD_INDEX:8_SHARD_NUMBER:10,True,305,boot:pass_ltp-cve:pass,arm64,finished
build_defconfig-19647c99,arm64,gcc-12,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,fvp-aemva,boot_kselftest-memfd,True,817,boot:pass_kselftest-memfd:fail,arm64,finished
build_defconfig-ef2a7002,arm64,gcc-12,default,qemu-arm64,boot_ltp-fs_bind_SHARD_INDEX:2_SHARD_NUMBER:5,True,315,boot:pass_ltp-fs_bind:pass,arm64,finished
build_defconfig-7e7a88fd,arm64,gcc-12,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,fvp-aemva,boot_kselftest-mqueue,True,493,boot:pass_kselftest-mqueue:fail,arm64,finished
build_defconfig-7e7a88fd,arm64,gcc-12,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,fvp-aemva,boot_kselftest-timers,True,715,boot:pass_kselftest-timers:fail,arm64,finished
build_defconfig-ef2a7002,arm64,gcc-12,default,dragonboard-845c,boot_ltp-smoke,True,640,boot:pass_ltp-smoke:unknown_ltp-smoketest:pass,arm64,finished
build_defconfig-7e7a88fd,arm64,gcc-12,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,dragonboard-845c,boot_kselftest-short-run-1,True,0,,arm64,finished
build_defconfig-ef2a7002,arm64,gcc-12,default,qemu-arm64,boot_ltp-fs_bind_SHARD_INDEX:1_SHARD_NUMBER:5,True,381,boot:pass_ltp-fs_bind:pass,arm64,finished
build_defconfig-7e7a88fd,arm64,gcc-12,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,fvp-aemva,boot_kselftest-rseq,True,1617,boot:pass_kselftest-rseq:fail,arm64,finished
build_defconfig-ef2a7002,arm64,gcc-12,default,qemu-arm64,boot_ltp-controllers_SHARD_INDEX:1_SHARD_NUMBER:10,True,657,boot:pass_ltp-controllers:fail,arm64,finished
build_defconfig-7e7a88fd,arm64,gcc-12,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,fvp-aemva,boot_kselftest-tpm2,True,535,boot:pass_kselftest-tpm2:pass,arm64,finished
build_defconfig-ef2a7002,arm64,gcc-12,default,dragonboard-410c,boot_ltp-controllers,True,None,,arm64,provisioning
build_defconfig-ef2a7002,arm64,gcc-12,default,qemu-arm64,boot_ltp-tracing_SHARD_INDEX:1_SHARD_NUMBER:4,True,178,boot:pass_ltp-tracing:pass,arm64,finished
build_defconfig-19647c99,arm64,gcc-12,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,fvp-aemva,boot_kselftest-ipc,True,771,boot:pass_kselftest-ipc:pass,arm64,finished
build_defconfig-ef2a7002,arm64,gcc-12,default,qemu-arm64,boot_ltp-fs_SHARD_INDEX:5_SHARD_NUMBER:6,True,544,boot:pass_ltp-fs:pass,arm64,finished
build_defconfig-ef2a7002,arm64,gcc-12,default,qemu-arm64,boot_ltp-syscalls_SHARD_INDEX:1_SHARD_NUMBER:6,True,890,boot:pass_ltp-syscalls:fail,arm64,finished
build_defconfig-ef2a7002,arm64,gcc-12,default,dragonboard-410c,boot_ltp-ipc,True,None,,arm64,provisioning
build_defconfig-7e7a88fd,arm64,gcc-12,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,fvp-aemva,boot_kselftest-user_events,True,574,boot:pass_kselftest-user_events:pass,arm64,finished
build_defconfig-ef2a7002,arm64,gcc-12,default,dragonboard-845c,boot_ltp-syscalls,True,0,,arm64,finished
build_defconfig-ef2a7002,arm64,gcc-12,default,juno-r2,boot_ltp-io-dio,True,None,,arm64,provisioning
build_defconfig-ef2a7002,arm64,gcc-12,default,qemu-arm64,boot_ltp-io,True,163,boot:pass_ltp-io:pass,arm64,finished
build_defconfig-ef2a7002,arm64,gcc-12,default,dragonboard-845c,boot_ltp-tracing,True,0,,arm64,finished
build_defconfig-19647c99,arm64,gcc-12,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-arm64,boot_kselftest-ipc,True,143,boot:pass_kselftest-ipc:pass,arm64,finished
build_defconfig-ef2a7002,arm64,gcc-12,default,qemu-arm64,boot_ltp-tracing_SHARD_INDEX:4_SHARD_NUMBER:4,True,168,boot:pass_ltp-tracing:pass,arm64,finished
build_defconfig-ef2a7002,arm64,gcc-12,default,dragonboard-410c,boot_ltp-cve,True,None,,arm64,provisioning
build_defconfig-ef2a7002,arm64,gcc-12,default,qemu-arm64,boot_ltp-controllers_SHARD_INDEX:9_SHARD_NUMBER:10,True,4946,boot:pass_ltp-controllers:fail,arm64,finished
build_defconfig-19647c99,arm64,gcc-12,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,dragonboard-410c,boot_kselftest-short-run-3,True,None,,arm64,provisioning
build_defconfig-ef2a7002,arm64,gcc-12,default,qemu-arm64,boot_ltp-hugetlb,True,245,boot:pass_ltp-hugetlb:pass,arm64,finished
build_defconfig-ef2a7002,arm64,gcc-12,default,qemu-arm64,boot_ltp-sched_SHARD_INDEX:4_SHARD_NUMBER:4,True,224,boot:pass_ltp-sched:pass,arm64,finished
build_defconfig-7e7a88fd,arm64,gcc-12,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,fvp-aemva,boot_kselftest-size,True,525,boot:pass_kselftest-size:pass,arm64,finished
build_defconfig-ef2a7002,arm64,gcc-12,default,qemu-arm64,boot_ltp-fcntl-locktests,True,179,boot:pass_ltp-fcntl-locktests:pass,arm64,finished
build_defconfig-ef2a7002,arm64,gcc-12,default,qemu-arm64,boot_ltp-sched_SHARD_INDEX:3_SHARD_NUMBER:4,True,558,boot:pass_ltp-sched:fail,arm64,finished
build_defconfig-ef2a7002,arm64,gcc-12,default,qemu-arm64,boot_ltp-mm_SHARD_INDEX:5_SHARD_NUMBER:6,True,2210,boot:pass_ltp-mm:fail,arm64,finished
build_defconfig-ef2a7002,arm64,gcc-12,default,qemu-arm64,boot_ltp-controllers_SHARD_INDEX:7_SHARD_NUMBER:10,True,3763,boot:pass_ltp-controllers:pass,arm64,finished
build_defconfig-ef2a7002,arm64,gcc-12,default,dragonboard-410c,boot_ltp-sched,True,None,,arm64,provisioning
build_defconfig-ef2a7002,arm64,gcc-12,default,qemu-arm64,boot_ltp-sched_SHARD_INDEX:1_SHARD_NUMBER:4,True,163,boot:pass_ltp-sched:pass,arm64,finished
build_defconfig-ef2a7002,arm64,gcc-12,default,qemu-arm64,boot_ltp-fs_SHARD_INDEX:2_SHARD_NUMBER:6,True,411,boot:pass_ltp-fs:pass,arm64,finished
build_defconfig-ef2a7002,arm64,gcc-12,default,qemu-arm64,boot_ltp-syscalls_SHARD_INDEX:5_SHARD_NUMBER:6,True,463,boot:pass_ltp-syscalls:pass,arm64,finished
build_defconfig-ef2a7002,arm64,gcc-12,default,qemu-arm64,boot_ltp-controllers_SHARD_INDEX:5_SHARD_NUMBER:10,True,4947,boot:pass_ltp-controllers:fail,arm64,finished
build_defconfig-ef2a7002,arm64,gcc-12,default,qemu-arm64,boot_ltp-commands_SHARD_INDEX:3_SHARD_NUMBER:4,True,179,boot:pass_ltp-commands:pass,arm64,finished
build_defconfig-ef2a7002,arm64,gcc-12,default,qemu-arm64,boot_ltp-syscalls_SHARD_INDEX:3_SHARD_NUMBER:6,True,1341,boot:pass_ltp-syscalls:pass,arm64,finished
build_defconfig-ef2a7002,arm64,gcc-12,default,qemu-arm64,boot_ltp-controllers_SHARD_INDEX:2_SHARD_NUMBER:10,True,4336,boot:pass_ltp-controllers:pass,arm64,finished
build_defconfig-ef2a7002,arm64,gcc-12,default,qemu-arm64,boot_ltp-mm_SHARD_INDEX:1_SHARD_NUMBER:6,True,345,boot:pass_ltp-mm:pass,arm64,finished
build_defconfig-ef2a7002,arm64,gcc-12,default,dragonboard-410c,boot_ltp-tracing,True,None,,arm64,provisioning
build_defconfig-ef2a7002,arm64,gcc-12,default,qemu-arm64,boot_ltp-commands_SHARD_INDEX:1_SHARD_NUMBER:4,True,179,boot:pass_ltp-commands:pass,arm64,finished
build_defconfig-ef2a7002,arm64,gcc-12,default,qemu-arm64,boot_ltp-math_SHARD_INDEX:2_SHARD_NUMBER:4,True,184,boot:pass_ltp-math:pass,arm64,finished
build_defconfig-ef2a7002,arm64,gcc-12,default,qemu-arm64,boot_ltp-cve_SHARD_INDEX:4_SHARD_NUMBER:10,True,397,boot:pass_ltp-cve:pass,arm64,finished
build_defconfig-ef2a7002,arm64,gcc-12,default,qemu-arm64,boot_ltp-crypto,True,518,boot:pass_ltp-crypto:pass,arm64,finished
build_defconfig-ef2a7002,arm64,gcc-12,default,dragonboard-845c,boot_ltp-fs,True,0,,arm64,finished
build_defconfig-ef2a7002,arm64,gcc-12,default,dragonboard-845c,boot_ltp-ipc,True,0,,arm64,finished
build_defconfig-ef2a7002,arm64,gcc-12,default,dragonboard-845c,boot_ltp-short-run-3,True,0,,arm64,finished
build_defconfig-ef2a7002,arm64,gcc-12,default,dragonboard-410c,boot_ltp-short-run-2,True,None,,arm64,provisioning
build_defconfig-ef2a7002,arm64,gcc-12,default,qemu-arm64,boot_ltp-tracing_SHARD_INDEX:2_SHARD_NUMBER:4,True,244,boot:pass_ltp-tracing:pass,arm64,finished
build_defconfig-ef2a7002,arm64,gcc-12,default,qemu-arm64,boot_ltp-fs_SHARD_INDEX:1_SHARD_NUMBER:6,True,300,boot:pass_ltp-fs:pass,arm64,finished
build_defconfig-ef2a7002,arm64,gcc-12,default,qemu-arm64,boot_ltp-containers,True,478,boot:pass_ltp-containers:fail,arm64,finished
build_defconfig-ef2a7002,arm64,gcc-12,default,juno-r2,boot_ltp-smoke,True,0,,arm64,finished
build_defconfig-ef2a7002,arm64,gcc-12,default,juno-r2,boot_ltp-short-run-3,True,None,,arm64,provisioning
build_defconfig-1a90e40a,arm64,gcc-12,default,qemu-arm64,boot_ltp-commands_SHARD_INDEX:1_SHARD_NUMBER:4,True,224,boot:pass_ltp-commands:pass,arm64,finished
build_defconfig-1a90e40a,arm64,gcc-12,default,qemu-arm64,boot_ltp-cap_bounds,True,199,boot:pass_ltp-cap_bounds:pass,arm64,finished
build_defconfig-ef2a7002,arm64,gcc-12,default,juno-r2,boot_ltp-short-run-2,True,None,,arm64,provisioning
build_defconfig-ef2a7002,arm64,gcc-12,default,juno-r2,boot_ltp-tracing,True,None,,arm64,provisioning
build_defconfig-ef2a7002,arm64,gcc-12,default,juno-r2,boot_ltp-short-run-1,True,None,,arm64,provisioning
build_defconfig-ef2a7002,arm64,gcc-12,default,juno-r2,boot_ltp-syscalls,True,None,,arm64,provisioning
build_defconfig-1a90e40a,arm64,gcc-12,default,qemu-arm64,boot_ltp-tracing_SHARD_INDEX:3_SHARD_NUMBER:4,True,199,boot:pass_ltp-tracing:pass,arm64,finished
build_defconfig-1a90e40a,arm64,gcc-12,default,qemu-arm64,boot_ltp-cve_SHARD_INDEX:6_SHARD_NUMBER:10,True,518,boot:pass_ltp-cve:pass,arm64,finished
build_defconfig-1a90e40a,arm64,gcc-12,default,dragonboard-845c,boot_ltp-smoke,True,620,boot:pass_ltp-smoke:unknown_ltp-smoketest:pass,arm64,finished
build_defconfig-e1132b58,arm64,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-arm64,boot_ltp-cve_SHARD_INDEX:10_SHARD_NUMBER:10,True,179,boot:pass_ltp-cve:pass,arm64,finished
build_defconfig-1a90e40a,arm64,gcc-12,default,dragonboard-410c,boot_ltp-short-run-2,True,None,,arm64,provisioning
build_defconfig-1a90e40a,arm64,gcc-12,default,qemu-arm64,boot_ltp-controllers_SHARD_INDEX:4_SHARD_NUMBER:10,True,4965,boot:pass_ltp-controllers:fail,arm64,finished
build_defconfig-e1132b58,arm64,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-arm64,boot_ltp-hugetlb,True,230,boot:pass_ltp-hugetlb:pass,arm64,finished
build_defconfig-1a90e40a,arm64,gcc-12,default,dragonboard-845c,boot_ltp-math,True,0,,arm64,finished
build_defconfig-1a90e40a,arm64,gcc-12,default,qemu-arm64,boot_ltp-sched_SHARD_INDEX:1_SHARD_NUMBER:4,True,204,boot:pass_ltp-sched:pass,arm64,finished
build_defconfig-1a90e40a,arm64,gcc-12,default,juno-r2,boot_ltp-tracing,True,None,,arm64,provisioning
build_defconfig-1a90e40a,arm64,gcc-12,default,qemu-arm64,boot_ltp-cve_SHARD_INDEX:4_SHARD_NUMBER:10,True,417,boot:pass_ltp-cve:pass,arm64,finished
build_defconfig-1a90e40a,arm64,gcc-12,default,dragonboard-845c,boot_ltp-syscalls,True,0,,arm64,finished
build_defconfig-1a90e40a,arm64,gcc-12,default,dragonboard-410c,boot_ltp-tracing,True,None,,arm64,provisioning
build_defconfig-1a90e40a,arm64,gcc-12,default,qemu-arm64,boot_ltp-controllers_SHARD_INDEX:8_SHARD_NUMBER:10,True,4968,boot:pass_ltp-controllers:fail,arm64,finished
build_defconfig-1a90e40a,arm64,gcc-12,default,juno-r2,boot_ltp-syscalls,True,None,,arm64,provisioning
build_defconfig-1a90e40a,arm64,gcc-12,default,dragonboard-845c,boot_ltp-controllers,True,0,,arm64,finished
build_defconfig-1a90e40a,arm64,gcc-12,default,qemu-arm64,boot_ltp-commands_SHARD_INDEX:2_SHARD_NUMBER:4,True,442,boot:pass_ltp-commands:pass,arm64,finished
build_defconfig-1a90e40a,arm64,gcc-12,default,qemu-arm64,boot_ltp-mm_SHARD_INDEX:6_SHARD_NUMBER:6,True,1854,boot:pass_ltp-mm:pass,arm64,finished
build_defconfig-1a90e40a,arm64,gcc-12,default,qemu-arm64,boot_ltp-io,True,179,boot:pass_ltp-io:pass,arm64,finished
build_defconfig-1a90e40a,arm64,gcc-12,default,qemu-arm64,boot_ltp-sched_SHARD_INDEX:3_SHARD_NUMBER:4,True,589,boot:pass_ltp-sched:fail,arm64,finished
build_defconfig-1a90e40a,arm64,gcc-12,default,juno-r2,boot_ltp-math,True,None,,arm64,provisioning
build_defconfig-1a90e40a,arm64,gcc-12,default,qemu-arm64,boot_ltp-math_SHARD_INDEX:3_SHARD_NUMBER:4,True,381,boot:pass_ltp-math:pass,arm64,finished
build_defconfig-1a90e40a,arm64,gcc-12,default,juno-r2,boot_ltp-short-run-3,True,None,,arm64,provisioning
build_defconfig-1a90e40a,arm64,gcc-12,default,qemu-arm64,boot_ltp-math_SHARD_INDEX:1_SHARD_NUMBER:4,True,432,boot:pass_ltp-math:pass,arm64,finished
build_defconfig-1a90e40a,arm64,gcc-12,default,qemu-arm64,boot_ltp-math_SHARD_INDEX:4_SHARD_NUMBER:4,True,189,boot:pass_ltp-math:pass,arm64,finished
build_defconfig-1a90e40a,arm64,gcc-12,default,qemu-arm64,boot_ltp-fs_SHARD_INDEX:3_SHARD_NUMBER:6,True,442,boot:pass_ltp-fs:pass,arm64,finished
build_defconfig-1a90e40a,arm64,gcc-12,default,dragonboard-410c,boot_ltp-short-run-1,True,None,,arm64,provisioning
build_defconfig-e1132b58,arm64,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-arm64,boot_ltp-cve_SHARD_INDEX:9_SHARD_NUMBER:10,True,158,boot:pass_ltp-cve:pass,arm64,finished
build_defconfig-1a90e40a,arm64,gcc-12,default,qemu-arm64,boot_ltp-tracing_SHARD_INDEX:4_SHARD_NUMBER:4,True,209,boot:pass_ltp-tracing:pass,arm64,finished
build_defconfig-1a90e40a,arm64,gcc-12,default,dragonboard-845c,boot_ltp-ipc,True,0,,arm64,finished
build_defconfig-1a90e40a,arm64,gcc-12,default,qemu-arm64,boot_ltp-controllers_SHARD_INDEX:5_SHARD_NUMBER:10,True,4962,boot:pass_ltp-controllers:fail,arm64,finished
build_defconfig-1a90e40a,arm64,gcc-12,default,qemu-arm64,boot_ltp-containers,True,473,boot:pass_ltp-containers:fail,arm64,finished
build_defconfig-e1132b58,arm64,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-arm64,boot_ltp-filecaps,True,184,boot:pass_ltp-filecaps:pass,arm64,finished
build_defconfig-1a90e40a,arm64,gcc-12,default,qemu-arm64,boot_ltp-fs_SHARD_INDEX:5_SHARD_NUMBER:6,True,568,boot:pass_ltp-fs:pass,arm64,finished
build_defconfig-e1132b58,arm64,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-arm64,boot_ltp-cve_SHARD_INDEX:6_SHARD_NUMBER:10,True,457,boot:pass_ltp-cve:pass,arm64,finished
build_defconfig-1a90e40a,arm64,gcc-12,default,qemu-arm64,boot_ltp-fs_bind_SHARD_INDEX:2_SHARD_NUMBER:5,True,341,boot:pass_ltp-fs_bind:pass,arm64,finished
build_defconfig-e1132b58,arm64,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-arm64,boot_ltp-containers,True,458,boot:pass_ltp-containers:fail,arm64,finished
build_defconfig-1a90e40a,arm64,gcc-12,default,juno-r2,boot_ltp-fs,True,None,,arm64,provisioning
build_defconfig-1a90e40a,arm64,gcc-12,default,dragonboard-410c,boot_ltp-io-dio,True,None,,arm64,provisioning
build_defconfig-1a90e40a,arm64,gcc-12,default,juno-r2,boot_ltp-short-run-1,True,None,,arm64,provisioning
build_defconfig-1a90e40a,arm64,gcc-12,default,qemu-arm64,boot_ltp-commands_SHARD_INDEX:3_SHARD_NUMBER:4,True,174,boot:pass_ltp-commands:pass,arm64,finished
build_defconfig-1a90e40a,arm64,gcc-12,default,qemu-arm64,boot_ltp-fs_SHARD_INDEX:1_SHARD_NUMBER:6,True,330,boot:pass_ltp-fs:pass,arm64,finished
build_defconfig-1a90e40a,arm64,gcc-12,default,qemu-arm64,boot_ltp-syscalls_SHARD_INDEX:1_SHARD_NUMBER:6,True,1219,boot:pass_ltp-syscalls:fail,arm64,finished
build_defconfig-e1132b58,arm64,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-arm64,boot_ltp-cve_SHARD_INDEX:3_SHARD_NUMBER:10,True,371,boot:pass_ltp-cve:fail,arm64,finished
build_defconfig-1a90e40a,arm64,gcc-12,default,dragonboard-410c,boot_ltp-containers,True,None,,arm64,provisioning
build_defconfig-1a90e40a,arm64,gcc-12,default,qemu-arm64,boot_ltp-controllers_SHARD_INDEX:2_SHARD_NUMBER:10,True,4574,boot:pass_ltp-controllers:pass,arm64,finished
build_defconfig-1a90e40a,arm64,gcc-12,default,qemu-arm64,boot_ltp-fs_bind_SHARD_INDEX:3_SHARD_NUMBER:5,True,412,boot:pass_ltp-fs_bind:pass,arm64,finished
build_defconfig-1a90e40a,arm64,gcc-12,default,dragonboard-845c,boot_ltp-io-dio,True,0,,arm64,finished
build_defconfig-1a90e40a,arm64,gcc-12,default,qemu-arm64,boot_ltp-syscalls_SHARD_INDEX:4_SHARD_NUMBER:6,True,1827,boot:pass_ltp-syscalls:pass,arm64,finished
build_defconfig-1a90e40a,arm64,gcc-12,default,qemu-arm64,boot_ltp-filecaps,True,188,boot:pass_ltp-filecaps:pass,arm64,finished
build_defconfig-1a90e40a,arm64,gcc-12,default,dragonboard-410c,boot_ltp-short-run-3,True,None,,arm64,provisioning
build_defconfig-1a90e40a,arm64,gcc-12,default,qemu-arm64,boot_ltp-tracing_SHARD_INDEX:1_SHARD_NUMBER:4,True,234,boot:pass_ltp-tracing:pass,arm64,finished
build_defconfig-1a90e40a,arm64,gcc-12,default,qemu-arm64,boot_ltp-fs_SHARD_INDEX:2_SHARD_NUMBER:6,True,457,boot:pass_ltp-fs:pass,arm64,finished
build_defconfig-1a90e40a,arm64,gcc-12,default,qemu-arm64,boot_ltp-cve_SHARD_INDEX:8_SHARD_NUMBER:10,True,376,boot:pass_ltp-cve:fail,arm64,finished
build_defconfig-1a90e40a,arm64,gcc-12,default,dragonboard-845c,boot_ltp-containers,True,0,,arm64,finished
build_defconfig-1a90e40a,arm64,gcc-12,default,qemu-arm64,boot_ltp-controllers_SHARD_INDEX:9_SHARD_NUMBER:10,True,4968,boot:pass_ltp-controllers:fail,arm64,finished
build_defconfig-1a90e40a,arm64,gcc-12,default,qemu-arm64,boot_ltp-fcntl-locktests,True,204,boot:pass_ltp-fcntl-locktests:pass,arm64,finished
build_defconfig-1a90e40a,arm64,gcc-12,default,dragonboard-410c,boot_ltp-hugetlb-mm,True,None,,arm64,provisioning
build_defconfig-1a90e40a,arm64,gcc-12,default,qemu-arm64,boot_ltp-cve_SHARD_INDEX:10_SHARD_NUMBER:10,True,204,boot:pass_ltp-cve:pass,arm64,finished
build_defconfig-e1132b58,arm64,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-arm64,boot_ltp-cve_SHARD_INDEX:8_SHARD_NUMBER:10,True,315,boot:pass_ltp-cve:pass,arm64,finished
build_defconfig-1a90e40a,arm64,gcc-12,default,qemu-arm64,boot_ltp-syscalls_SHARD_INDEX:3_SHARD_NUMBER:6,True,1848,boot:pass_ltp-syscalls:pass,arm64,finished
build_defconfig-1a90e40a,arm64,gcc-12,default,qemu-arm64,boot_ltp-controllers_SHARD_INDEX:6_SHARD_NUMBER:10,True,4621,boot:pass_ltp-controllers:pass,arm64,finished
build_defconfig-1a90e40a,arm64,gcc-12,default,juno-r2,boot_ltp-ipc,True,None,,arm64,provisioning
build_defconfig-1a90e40a,arm64,gcc-12,default,juno-r2,boot_ltp-short-run-2,True,None,,arm64,provisioning
build_defconfig-e1132b58,arm64,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-arm64,boot_kvm-unit-tests,True,1688,boot:pass_kvm-unit-tests:fail,arm64,finished
build_defconfig-1a90e40a,arm64,gcc-12,default,dragonboard-410c,boot_ltp-cve,True,None,,arm64,provisioning
build_defconfig-1a90e40a,arm64,gcc-12,default,qemu-arm64,boot_ltp-syscalls_SHARD_INDEX:2_SHARD_NUMBER:6,True,931,boot:pass_ltp-syscalls:pass,arm64,finished
build_defconfig-1a90e40a,arm64,gcc-12,default,qemu-arm64,boot_ltp-mm_SHARD_INDEX:4_SHARD_NUMBER:6,True,448,boot:pass_ltp-mm:fail,arm64,finished
build_defconfig-e1132b58,arm64,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-arm64,boot_ltp-fs_SHARD_INDEX:1_SHARD_NUMBER:6,True,295,boot:pass_ltp-fs:pass,arm64,finished
build_defconfig-1a90e40a,arm64,gcc-12,default,qemu-arm64,boot_ltp-fs_perms_simple,True,219,boot:pass_ltp-fs_perms_simple:pass,arm64,finished
build_defconfig-1a90e40a,arm64,gcc-12,default,qemu-arm64,boot_ltp-mm_SHARD_INDEX:3_SHARD_NUMBER:6,True,244,boot:pass_ltp-mm:pass,arm64,finished
build_defconfig-1a90e40a,arm64,gcc-12,default,qemu-arm64,boot_ltp-mm_SHARD_INDEX:2_SHARD_NUMBER:6,True,1925,boot:pass_ltp-mm:pass,arm64,finished
build_defconfig-e1132b58,arm64,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-arm64,boot_ltp-commands_SHARD_INDEX:3_SHARD_NUMBER:4,True,173,boot:pass_ltp-commands:pass,arm64,finished
build_defconfig-1a90e40a,arm64,gcc-12,default,qemu-arm64,boot_ltp-fs_bind_SHARD_INDEX:5_SHARD_NUMBER:5,True,386,boot:pass_ltp-fs_bind:pass,arm64,finished
build_defconfig-1a90e40a,arm64,gcc-12,default,juno-r2,boot_ltp-controllers,True,None,,arm64,provisioning
build_defconfig-1a90e40a,arm64,gcc-12,default,qemu-arm64,boot_ltp-fs_SHARD_INDEX:6_SHARD_NUMBER:6,True,2586,boot:pass_ltp-fs:fail,arm64,finished
build_defconfig-1a90e40a,arm64,gcc-12,default,dragonboard-845c,boot_ltp-short-run-2,True,0,,arm64,finished
build_defconfig-e1132b58,arm64,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-arm64,boot_ltp-cve_SHARD_INDEX:2_SHARD_NUMBER:10,True,230,boot:pass_ltp-cve:pass,arm64,finished
build_defconfig-e1132b58,arm64,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-arm64,boot_kvm-unit-tests,True,1446,boot:pass_kvm-unit-tests:fail,arm64,finished
build_defconfig-1a90e40a,arm64,gcc-12,default,qemu-arm64,boot_ltp-math_SHARD_INDEX:2_SHARD_NUMBER:4,True,265,boot:pass_ltp-math:pass,arm64,finished
build_defconfig-1a90e40a,arm64,gcc-12,default,qemu-arm64,boot_ltp-cve_SHARD_INDEX:1_SHARD_NUMBER:10,True,463,boot:pass_ltp-cve:pass,arm64,finished
