build_kconfig,target_arch,toolchain,targets,device,suite,has_sanity,duration,results,rootfs_arch,state
build_defconfig-97eeced6,arm,gcc-13,default,qemu-armv7,boot_ltp-syscalls_SHARD_INDEX:10_SHARD_NUMBER:10,True,1092,boot:pass_ltp-syscalls:fail,armhf,finished
build_defconfig-97eeced6,arm,gcc-13,default,qemu-armv7,boot_ltp-math_SHARD_INDEX:4_SHARD_NUMBER:4,True,128,boot:pass_ltp-math:pass,armhf,finished
build_defconfig-97eeced6,arm,gcc-13,default,x15,boot_ltp-controllers,True,0,,armhf,finished
build_defconfig-97eeced6,arm,gcc-13,default,qemu-armv7,boot_ltp-fs_bind_SHARD_INDEX:4_SHARD_NUMBER:5,True,280,boot:pass_ltp-fs_bind:pass,armhf,finished
build_defconfig-97eeced6,arm,gcc-13,default,qemu-armv7,boot_ltp-fs_SHARD_INDEX:2_SHARD_NUMBER:6,True,386,boot:pass_ltp-fs:pass,armhf,finished
build_defconfig-97eeced6,arm,gcc-13,default,qemu-armv7,boot_ltp-securebits,True,143,boot:pass_ltp-securebits:pass,armhf,finished
build_defconfig-eec0db88,arm64,clang-17_LLVM:1_LLVM_IAS:1,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-arm64,boot_kselftest-cpu-hotplug,True,97,boot:pass_kselftest-cpu-hotplug:pass,arm64,finished
build_defconfig-9913c1aa,arm64,gcc-13,dtbs_dtbs-legacy_headers_kernel_modules_perf,juno-r2,boot_perf,False,280,boot:pass_perf:fail,arm64,finished
build_defconfig-eec0db88,arm64,clang-17_LLVM:1_LLVM_IAS:1,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-arm64,boot_kselftest-breakpoints,True,108,boot:pass_kselftest-breakpoints:fail,arm64,finished
build_defconfig-97eeced6,arm,gcc-13,default,qemu-armv7,boot_ltp-controllers_SHARD_INDEX:4_SHARD_NUMBER:10,True,2496,boot:pass_ltp-controllers:pass,armhf,finished
build_defconfig-97eeced6,arm,gcc-13,default,qemu-armv7,boot_ltp-filecaps,True,138,boot:pass_ltp-filecaps:pass,armhf,finished
build_defconfig-97eeced6,arm,gcc-13,default,qemu-armv7,boot_ltp-tracing_SHARD_INDEX:1_SHARD_NUMBER:4,True,153,boot:pass_ltp-tracing:pass,armhf,finished
build_defconfig-97eeced6,arm,gcc-13,default,qemu-armv7,boot_ltp-sched_SHARD_INDEX:4_SHARD_NUMBER:4,True,229,boot:pass_ltp-sched:pass,armhf,finished
build_defconfig-97eeced6,arm,gcc-13,default,qemu-armv7,boot_ltp-mm_SHARD_INDEX:4_SHARD_NUMBER:6,True,443,boot:pass_ltp-mm:fail,armhf,finished
build_defconfig-97eeced6,arm,gcc-13,default,qemu-armv7,boot_ltp-fs_bind_SHARD_INDEX:1_SHARD_NUMBER:5,True,341,boot:pass_ltp-fs_bind:pass,armhf,finished
build_defconfig-eec0db88,arm64,clang-17_LLVM:1_LLVM_IAS:1,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-arm64,boot_kselftest-exec,True,103,boot:pass_kselftest-exec:fail,arm64,finished
build_defconfig-97eeced6,arm,gcc-13,default,qemu-armv7,boot_ltp-nptl,True,199,boot:pass_ltp-nptl:pass,armhf,finished
build_defconfig-9913c1aa,arm64,gcc-13,dtbs_dtbs-legacy_headers_kernel_modules_perf,dragonboard-845c,boot_perf,False,500,boot:pass_perf:fail,arm64,finished
build_defconfig-97eeced6,arm,gcc-13,default,qemu-armv7,boot_ltp-mm_SHARD_INDEX:1_SHARD_NUMBER:6,True,270,boot:pass_ltp-mm:pass,armhf,finished
build_defconfig-eec0db88,arm64,clang-17_LLVM:1_LLVM_IAS:1,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-arm64,boot_kselftest-fpu,True,92,boot:pass_kselftest-fpu:pass,arm64,finished
build_defconfig-6de554da,arm,gcc-13,default,qemu-armv7,boot_kunit,False,2119,boot:pass_kunit:fail,armhf,finished
build_defconfig-d94473c7,arm,gcc-13,default,qemu-armv7,boot_libgpiod,False,118,boot:pass_libgpiod:pass,armhf,finished
build_defconfig-97eeced6,arm,gcc-13,default,qemu-armv7,boot_ltp-controllers_SHARD_INDEX:3_SHARD_NUMBER:10,True,3144,boot:pass_ltp-controllers:pass,armhf,finished
build_defconfig-97eeced6,arm,gcc-13,default,qemu-armv7,boot_ltp-fs_SHARD_INDEX:4_SHARD_NUMBER:6,True,275,boot:pass_ltp-fs:pass,armhf,finished
build_defconfig-97eeced6,arm,gcc-13,default,x15,boot_ltp-fs,True,0,,armhf,finished
build_defconfig-97eeced6,arm,gcc-13,default,qemu-armv7,boot_ltp-fs_SHARD_INDEX:6_SHARD_NUMBER:6,True,1116,boot:pass_ltp-fs:pass,armhf,finished
build_defconfig-84e2fc19,arm64,clang-nightly_LLVM:1_LLVM_IAS:1,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,juno-r2,boot_kselftest-short-run-7,True,1049,boot:unknown_kselftest-short-run-7:unknown,arm64,finished
build_defconfig-97eeced6,arm,gcc-13,default,qemu-armv7,boot_ltp-cve_SHARD_INDEX:10_SHARD_NUMBER:10,True,153,boot:pass_ltp-cve:pass,armhf,finished
build_defconfig-eec0db88,arm64,clang-17_LLVM:1_LLVM_IAS:1,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-arm64,boot_kselftest-clone3,True,113,boot:pass_kselftest-clone3:fail,arm64,finished
build_defconfig-97eeced6,arm,gcc-13,default,qemu-armv7,boot_ltp-syscalls_SHARD_INDEX:8_SHARD_NUMBER:10,True,331,boot:pass_ltp-syscalls:pass,armhf,finished
build_defconfig-97eeced6,arm,gcc-13,default,qemu-armv7,boot_ltp-hugetlb,True,148,boot:pass_ltp-hugetlb:pass,armhf,finished
build_defconfig-eec0db88,arm64,gcc-13,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,fvp-aemva,boot_kselftest-rseq,True,1654,boot:pass_kselftest-rseq:fail,arm64,finished
build_defconfig-eec0db88,arm64,gcc-13,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,fvp-aemva,boot_kselftest-fpu,True,540,boot:pass_kselftest-fpu:pass,arm64,finished
build_defconfig-eec0db88,arm64,gcc-13,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,fvp-aemva,boot_kselftest-cpu-hotplug,True,528,boot:pass_kselftest-cpu-hotplug:pass,arm64,finished
build_defconfig-eec0db88,arm64,gcc-13,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,fvp-aemva,boot_kselftest-mincore,True,514,boot:pass_kselftest-mincore:pass,arm64,finished
build_defconfig-eec0db88,arm64,clang-17_LLVM:1_LLVM_IAS:1,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,fvp-aemva,boot_kselftest-kcmp,True,523,boot:pass_kselftest-kcmp:pass,arm64,finished
build_defconfig-eec0db88,arm64,gcc-13,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-arm64,boot_kselftest-rtc,True,234,boot:pass_kselftest-rtc:pass,arm64,finished
build_defconfig-eec0db88,arm64,gcc-13,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-arm64,boot_kselftest-futex,True,128,boot:pass_kselftest-futex:pass,arm64,finished
build_defconfig-eec0db88,arm64,gcc-13,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-arm64,boot_kselftest-kcmp,True,123,boot:pass_kselftest-kcmp:pass,arm64,finished
build_defconfig-eec0db88,arm64,gcc-13,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-arm64,boot_kselftest-timers,True,386,boot:pass_kselftest-timers:fail,arm64,finished
build_defconfig-eec0db88,arm64,clang-17_LLVM:1_LLVM_IAS:1,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-arm64,boot_kselftest-user_events,True,97,boot:pass_kselftest-user_events:pass,arm64,finished
build_defconfig-eec0db88,arm64,clang-17_LLVM:1_LLVM_IAS:1,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,fvp-aemva,boot_kselftest-user_events,True,543,boot:pass_kselftest-user_events:pass,arm64,finished
build_defconfig-eec0db88,arm64,gcc-13,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,bcm2711-rpi-4-b,boot_kselftest-short-run-1,True,427,boot:pass_kselftest-short-run-1:unknown,arm64,finished
build_defconfig-eec0db88,arm64,clang-17_LLVM:1_LLVM_IAS:1,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,fvp-aemva,boot_kselftest-vDSO,True,645,boot:pass_kselftest-vDSO:pass,arm64,finished
build_defconfig-eec0db88,arm64,clang-17_LLVM:1_LLVM_IAS:1,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,dragonboard-845c,boot_kselftest-short-run-2,True,1621,boot:pass_kselftest-openat2:fail_kselftest-rseq:pass_kselftest-rtc:fail_kselftest-short-run-2:unknown_kselftest-sigaltstack:pass_kselftest-size:pass_kselftest-timers:pass_kselftest-tmpfs:pass_kselftest-tpm2:pass_kselftest-user_events:pass_kselftest-vDSO:pass_kselftest-watchdog:fail,arm64,finished
build_defconfig-eec0db88,arm64,clang-17_LLVM:1_LLVM_IAS:1,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,fvp-aemva,boot_kselftest-rseq,True,1603,boot:pass_kselftest-rseq:fail,arm64,finished
build_defconfig-eec0db88,arm64,gcc-13,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,rk3399-rock-pi-4b,boot_kselftest-arm64,True,243,boot:pass_kselftest-arm64:fail,arm64,finished
build_defconfig-eec0db88,arm64,gcc-13,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,fvp-aemva,boot_kselftest-core,True,543,boot:pass_kselftest-core:pass,arm64,finished
build_defconfig-eec0db88,arm64,gcc-13,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,fvp-aemva,boot_kselftest-membarrier,True,539,boot:pass_kselftest-membarrier:pass,arm64,finished
build_defconfig-eec0db88,arm64,clang-17_LLVM:1_LLVM_IAS:1,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,rk3399-rock-pi-4b,boot_kselftest-kvm,True,240,boot:pass_kselftest-kvm:fail,arm64,finished
build_defconfig-eec0db88,arm64,gcc-13,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,rk3399-rock-pi-4b,boot_kselftest-kvm,True,237,boot:pass_kselftest-kvm:fail,arm64,finished
build_defconfig-eec0db88,arm64,clang-17_LLVM:1_LLVM_IAS:1,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-arm64,boot_kselftest-rtc,True,179,boot:pass_kselftest-rtc:fail,arm64,finished
build_defconfig-eec0db88,arm64,clang-17_LLVM:1_LLVM_IAS:1,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,fvp-aemva,boot_kselftest-fpu,True,493,boot:pass_kselftest-fpu:pass,arm64,finished
build_defconfig-eec0db88,arm64,clang-17_LLVM:1_LLVM_IAS:1,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,rk3399-rock-pi-4b,boot_kselftest-arm64,True,239,boot:pass_kselftest-arm64:fail,arm64,finished
build_defconfig-eec0db88,arm64,clang-17_LLVM:1_LLVM_IAS:1,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,fvp-aemva,boot_kselftest-breakpoints,True,493,boot:pass_kselftest-breakpoints:fail,arm64,finished
build_defconfig-eec0db88,arm64,gcc-13,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,fvp-aemva,boot_kselftest-capabilities,True,584,boot:pass_kselftest-capabilities:pass,arm64,finished
build_defconfig-eec0db88,arm64,gcc-13,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-arm64,boot_kselftest-tpm2,True,107,boot:pass_kselftest-tpm2:pass,arm64,finished
build_defconfig-eec0db88,arm64,gcc-13,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-arm64,boot_kselftest-tmpfs,True,97,boot:pass_kselftest-tmpfs:pass,arm64,finished
build_defconfig-eec0db88,arm64,gcc-13,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-arm64,boot_kselftest-mqueue,True,102,boot:pass_kselftest-mqueue:fail,arm64,finished
build_defconfig-eec0db88,arm64,gcc-13,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,rk3399-rock-pi-4b,boot_kselftest-arm64,True,251,boot:pass_kselftest-arm64:fail,arm64,finished
build_defconfig-eec0db88,arm64,gcc-13,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-arm64,boot_kselftest-vDSO,True,102,boot:pass_kselftest-vDSO:pass,arm64,finished
build_defconfig-eec0db88,arm64,gcc-13,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-arm64,boot_kselftest-clone3,True,108,boot:pass_kselftest-clone3:fail,arm64,finished
build_defconfig-eec0db88,arm64,gcc-13,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,fvp-aemva,boot_kselftest-tmpfs,True,508,boot:pass_kselftest-tmpfs:pass,arm64,finished
build_defconfig-eec0db88,arm64,gcc-13,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-arm64,boot_kselftest-size,True,113,boot:pass_kselftest-size:pass,arm64,finished
build_defconfig-eec0db88,arm64,gcc-13,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,fvp-aemva,boot_kselftest-exec,True,696,boot:pass_kselftest-exec:fail,arm64,finished
build_defconfig-eec0db88,arm64,gcc-13,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,fvp-aemva,boot_kselftest-clone3,True,569,boot:pass_kselftest-clone3:fail,arm64,finished
build_defconfig-eec0db88,arm64,clang-17_LLVM:1_LLVM_IAS:1,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-arm64,boot_kselftest-timers,True,381,boot:pass_kselftest-timers:fail,arm64,finished
build_defconfig-eec0db88,arm64,clang-17_LLVM:1_LLVM_IAS:1,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-arm64,boot_kselftest-sigaltstack,True,102,boot:pass_kselftest-sigaltstack:pass,arm64,finished
build_defconfig-eec0db88,arm64,clang-17_LLVM:1_LLVM_IAS:1,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-arm64,boot_kselftest-membarrier,True,113,boot:pass_kselftest-membarrier:pass,arm64,finished
build_defconfig-eec0db88,arm64,gcc-13,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,fvp-aemva,boot_kselftest-tpm2,True,539,boot:pass_kselftest-tpm2:pass,arm64,finished
build_defconfig-eec0db88,arm64,gcc-13,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,fvp-aemva,boot_kselftest-size,True,549,boot:pass_kselftest-size:pass,arm64,finished
build_defconfig-eec0db88,arm64,gcc-13,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-arm64,boot_kselftest-user_events,True,113,boot:pass_kselftest-user_events:pass,arm64,finished
build_defconfig-eec0db88,arm64,gcc-13,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,rk3399-rock-pi-4b,boot_kselftest-kvm,True,250,boot:pass_kselftest-kvm:fail,arm64,finished
build_defconfig-eec0db88,arm64,clang-17_LLVM:1_LLVM_IAS:1,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,juno-r2,boot_kselftest-short-run-2,True,120,boot:unknown_kselftest-short-run-2:unknown,arm64,finished
build_defconfig-eec0db88,arm64,gcc-13,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,rk3399-rock-pi-4b,boot_kselftest-arm64,True,300,boot:pass_kselftest-arm64:fail,arm64,finished
build_defconfig-eec0db88,arm64,clang-17_LLVM:1_LLVM_IAS:1,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,juno-r2,boot_kselftest-short-run-1,True,1438,boot:pass_kselftest-short-run-1:unknown,arm64,finished
build_defconfig-eec0db88,arm64,clang-17_LLVM:1_LLVM_IAS:1,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-arm64,boot_kselftest-size,True,108,boot:pass_kselftest-size:pass,arm64,finished
build_defconfig-eec0db88,arm64,gcc-13,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,fvp-aemva,boot_kselftest-kcmp,True,523,boot:pass_kselftest-kcmp:pass,arm64,finished
build_defconfig-eec0db88,arm64,clang-17_LLVM:1_LLVM_IAS:1,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,fvp-aemva,boot_kselftest-mincore,True,518,boot:pass_kselftest-mincore:pass,arm64,finished
build_defconfig-eec0db88,arm64,clang-17_LLVM:1_LLVM_IAS:1,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,rk3399-rock-pi-4b,boot_kselftest-kvm,True,279,boot:pass_kselftest-kvm:fail,arm64,finished
build_defconfig-eec0db88,arm64,clang-17_LLVM:1_LLVM_IAS:1,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,dragonboard-410c,boot_kselftest-short-run-2,True,1961,boot:pass_kselftest-openat2:fail_kselftest-rseq:pass_kselftest-rtc:fail_kselftest-short-run-2:unknown_kselftest-sigaltstack:pass_kselftest-size:pass_kselftest-timers:pass_kselftest-tmpfs:pass_kselftest-tpm2:pass_kselftest-user_events:pass_kselftest-vDSO:pass_kselftest-watchdog:fail,arm64,finished
build_defconfig-eec0db88,arm64,clang-17_LLVM:1_LLVM_IAS:1,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-arm64,boot_kselftest-tmpfs,True,102,boot:pass_kselftest-tmpfs:pass,arm64,finished
build_defconfig-eec0db88,arm64,clang-17_LLVM:1_LLVM_IAS:1,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,fvp-aemva,boot_kselftest-openat2,True,498,boot:pass_kselftest-openat2:fail,arm64,finished
build_defconfig-eec0db88,arm64,clang-17_LLVM:1_LLVM_IAS:1,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,rk3399-rock-pi-4b,boot_kselftest-short-run-2,True,421,boot:pass_kselftest-short-run-2:unknown,arm64,finished
build_defconfig-eec0db88,arm64,clang-17_LLVM:1_LLVM_IAS:1,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,fvp-aemva,boot_kselftest-futex,True,584,boot:pass_kselftest-futex:pass,arm64,finished
build_defconfig-eec0db88,arm64,gcc-13,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-arm64,boot_kselftest-rseq,True,1121,boot:pass_kselftest-rseq:pass,arm64,finished
build_defconfig-eec0db88,arm64,clang-17_LLVM:1_LLVM_IAS:1,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,rk3399-rock-pi-4b,boot_kselftest-kvm,True,279,boot:pass_kselftest-kvm:fail,arm64,finished
build_defconfig-eec0db88,arm64,clang-17_LLVM:1_LLVM_IAS:1,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,fvp-aemva,boot_kselftest-timers,True,716,boot:pass_kselftest-timers:fail,arm64,finished
build_defconfig-eec0db88,arm64,gcc-13,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,fvp-aemva,boot_kselftest-timers,True,766,boot:pass_kselftest-timers:fail,arm64,finished
build_defconfig-eec0db88,arm64,clang-17_LLVM:1_LLVM_IAS:1,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,fvp-aemva,boot_kselftest-membarrier,True,564,boot:pass_kselftest-membarrier:pass,arm64,finished
build_defconfig-eec0db88,arm64,clang-17_LLVM:1_LLVM_IAS:1,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-arm64,boot_kselftest-kcmp,True,108,boot:pass_kselftest-kcmp:pass,arm64,finished
build_defconfig-eec0db88,arm64,clang-17_LLVM:1_LLVM_IAS:1,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-arm64,boot_kselftest-tpm2,True,107,boot:pass_kselftest-tpm2:pass,arm64,finished
build_defconfig-eec0db88,arm64,clang-17_LLVM:1_LLVM_IAS:1,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,dragonboard-410c,boot_kselftest-short-run-1,True,1722,boot:pass_kselftest-breakpoints:fail_kselftest-capabilities:pass_kselftest-clone3:fail_kselftest-core:pass_kselftest-cpu-hotplug:pass_kselftest-fpu:pass_kselftest-futex:pass_kselftest-kcmp:pass_kselftest-membarrier:pass_kselftest-mincore:pass_kselftest-mqueue:pass_kselftest-short-run-1:unknown,arm64,finished
build_defconfig-eec0db88,arm64,gcc-13,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-arm64,boot_kselftest-cpu-hotplug,True,113,boot:pass_kselftest-cpu-hotplug:pass,arm64,finished
build_defconfig-eec0db88,arm64,gcc-13,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-arm64,boot_kselftest-breakpoints,True,103,boot:pass_kselftest-breakpoints:fail,arm64,finished
build_defconfig-eec0db88,arm64,gcc-13,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-arm64,boot_kselftest-membarrier,True,123,boot:pass_kselftest-membarrier:pass,arm64,finished
build_defconfig-eec0db88,arm64,clang-17_LLVM:1_LLVM_IAS:1,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,bcm2711-rpi-4-b,boot_kselftest-short-run-2,True,360,boot:pass_kselftest-short-run-2:unknown,arm64,finished
build_defconfig-eec0db88,arm64,clang-17_LLVM:1_LLVM_IAS:1,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,fvp-aemva,boot_kselftest-arm64_SHARD_INDEX:4_SHARD_NUMBER:4,True,1766,boot:pass_kselftest-arm64:pass,arm64,finished
build_defconfig-eec0db88,arm64,gcc-13,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,fvp-aemva,boot_kselftest-vDSO,True,544,boot:pass_kselftest-vDSO:pass,arm64,finished
build_defconfig-eec0db88,arm64,gcc-13,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,rk3399-rock-pi-4b,boot_kselftest-short-run-2,True,479,boot:pass_kselftest-short-run-2:unknown,arm64,finished
build_defconfig-eec0db88,arm64,clang-17_LLVM:1_LLVM_IAS:1,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-arm64,boot_kselftest-mqueue,True,107,boot:pass_kselftest-mqueue:fail,arm64,finished
build_defconfig-eec0db88,arm64,clang-17_LLVM:1_LLVM_IAS:1,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,fvp-aemva,boot_kselftest-arm64_SHARD_INDEX:2_SHARD_NUMBER:4,True,523,boot:pass_kselftest-arm64:pass,arm64,finished
build_defconfig-eec0db88,arm64,clang-17_LLVM:1_LLVM_IAS:1,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,e850-96,boot_kselftest-short-run-2,True,1783,boot:pass_kselftest-openat2:fail_kselftest-rseq:pass_kselftest-rtc:fail_kselftest-short-run-2:unknown_kselftest-sigaltstack:pass_kselftest-size:pass_kselftest-timers:pass_kselftest-tmpfs:pass_kselftest-tpm2:pass_kselftest-user_events:pass_kselftest-vDSO:pass_kselftest-watchdog:fail,arm64,finished
build_defconfig-eec0db88,arm64,gcc-13,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-arm64,boot_kselftest-mincore,True,118,boot:pass_kselftest-mincore:pass,arm64,finished
build_defconfig-eec0db88,arm64,gcc-13,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,fvp-aemva,boot_kselftest-futex,True,615,boot:pass_kselftest-futex:pass,arm64,finished
build_defconfig-eec0db88,arm64,clang-17_LLVM:1_LLVM_IAS:1,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-arm64,boot_kselftest-openat2,True,87,boot:pass_kselftest-openat2:fail,arm64,finished
build_defconfig-eec0db88,arm64,clang-17_LLVM:1_LLVM_IAS:1,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,fvp-aemva,boot_kselftest-capabilities,True,534,boot:pass_kselftest-capabilities:pass,arm64,finished
build_defconfig-eec0db88,arm64,gcc-13,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,fvp-aemva,boot_kselftest-openat2,True,702,boot:pass_kselftest-openat2:fail,arm64,finished
build_defconfig-eec0db88,arm64,gcc-13,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,fvp-aemva,boot_kselftest-sigaltstack,True,503,boot:pass_kselftest-sigaltstack:pass,arm64,finished
build_defconfig-eec0db88,arm64,gcc-13,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-arm64,boot_kselftest-capabilities,True,113,boot:pass_kselftest-capabilities:pass,arm64,finished
build_defconfig-eec0db88,arm64,clang-17_LLVM:1_LLVM_IAS:1,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,fvp-aemva,boot_kselftest-arm64_SHARD_INDEX:3_SHARD_NUMBER:4,True,1268,boot:pass_kselftest-arm64:pass,arm64,finished
build_defconfig-eec0db88,arm64,clang-17_LLVM:1_LLVM_IAS:1,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,fvp-aemva,boot_kselftest-arm64_SHARD_INDEX:1_SHARD_NUMBER:4,True,544,boot:pass_kselftest-arm64:pass,arm64,finished
build_defconfig-eec0db88,arm64,gcc-13,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,rk3399-rock-pi-4b,boot_kselftest-kvm,True,419,boot:pass_kselftest-kvm:fail,arm64,finished
build_defconfig-eec0db88,arm64,clang-17_LLVM:1_LLVM_IAS:1,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-arm64,boot_kselftest-mincore,True,102,boot:pass_kselftest-mincore:pass,arm64,finished
build_defconfig-eec0db88,arm64,gcc-13,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,fvp-aemva,boot_kselftest-mqueue,True,493,boot:pass_kselftest-mqueue:fail,arm64,finished
build_defconfig-eec0db88,arm64,gcc-13,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-arm64,boot_kselftest-sigaltstack,True,118,boot:pass_kselftest-sigaltstack:pass,arm64,finished
build_defconfig-eec0db88,arm64,clang-17_LLVM:1_LLVM_IAS:1,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-arm64,boot_kselftest-futex,True,123,boot:pass_kselftest-futex:pass,arm64,finished
build_defconfig-eec0db88,arm64,clang-17_LLVM:1_LLVM_IAS:1,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-arm64,boot_kselftest-vDSO,True,118,boot:pass_kselftest-vDSO:pass,arm64,finished
build_defconfig-eec0db88,arm64,gcc-13,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-arm64,boot_kselftest-core,True,103,boot:pass_kselftest-core:pass,arm64,finished
