build_kconfig,target_arch,toolchain,targets,device,suite,has_sanity,duration,results,rootfs_arch,state,project_branch_name
build_defconfig-7ad62c1a,arm64,gcc-12,default,juno-r2,boot_ltp-fs,True,1521,boot:pass_ltp-fs:pass,arm64,finished,linux-stable-rc-linux-5.4.y
build_defconfig-10c397b9,arm64,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-arm64,boot_ltp-syscalls_SHARD_INDEX:7_SHARD_NUMBER:10,True,473,boot:pass_ltp-syscalls:pass,arm64,finished,linux-stable-rc-linux-5.4.y
build_defconfig-7ad62c1a,arm64,gcc-12,default,dragonboard-410c,boot_ltp-cve,True,None,,arm64,provisioning,linux-stable-rc-linux-5.4.y
build_defconfig-7ad62c1a,arm64,gcc-12,default,qemu-arm64,boot_ltp-syscalls_SHARD_INDEX:1_SHARD_NUMBER:6,True,713,boot:pass_ltp-syscalls:fail,arm64,finished,linux-stable-rc-linux-5.4.y
build_defconfig-7ad62c1a,arm64,gcc-12,default,juno-r2,boot_ltp-syscalls,True,2121,boot:pass_ltp-syscalls:fail,arm64,finished,linux-stable-rc-linux-5.4.y
build_defconfig-10c397b9,arm64,clang-17_LLVM:1_LLVM_IAS:1,default,dragonboard-410c,boot_ltp-ipc,True,None,,arm64,provisioning,linux-stable-rc-linux-5.4.y
build_defconfig-7ad62c1a,arm64,gcc-12,default,qemu-arm64,boot_ltp-fs_bind_SHARD_INDEX:2_SHARD_NUMBER:5,True,270,boot:pass_ltp-fs_bind:pass,arm64,finished,linux-stable-rc-linux-5.4.y
build_defconfig-7ad62c1a,arm64,gcc-12,default,juno-r2,boot_ltp-hugetlb-mm,True,1160,boot:pass_ltp-hugetlb:pass_ltp-hugetlb-mm:unknown_ltp-mm:fail,arm64,finished,linux-stable-rc-linux-5.4.y
build_defconfig-10c397b9,arm64,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-arm64,boot_ltp-fs_perms_simple,True,148,boot:pass_ltp-fs_perms_simple:pass,arm64,finished,linux-stable-rc-linux-5.4.y
build_defconfig-10c397b9,arm64,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-arm64,boot_ltp-commands_SHARD_INDEX:3_SHARD_NUMBER:4,True,153,boot:pass_ltp-commands:pass,arm64,finished,linux-stable-rc-linux-5.4.y
build_defconfig-7ad62c1a,arm64,gcc-12,default,dragonboard-410c,boot_ltp-short-run-3,True,None,,arm64,provisioning,linux-stable-rc-linux-5.4.y
build_defconfig-7ad62c1a,arm64,gcc-12,default,qemu-arm64,boot_ltp-securebits,True,143,boot:pass_ltp-securebits:pass,arm64,finished,linux-stable-rc-linux-5.4.y
build_defconfig-7ad62c1a,arm64,gcc-12,default,qemu-arm64,boot_ltp-controllers_SHARD_INDEX:8_SHARD_NUMBER:10,True,3584,boot:pass_ltp-controllers:pass,arm64,finished,linux-stable-rc-linux-5.4.y
build_defconfig-7ad62c1a,arm64,gcc-12,default,juno-r2,boot_ltp-short-run-2,True,540,boot:pass_ltp-fcntl-locktests:pass_ltp-filecaps:pass_ltp-fs_bind:pass_ltp-fs_perms_simple:pass_ltp-short-run-2:unknown,arm64,finished,linux-stable-rc-linux-5.4.y
build_defconfig-10c397b9,arm64,clang-17_LLVM:1_LLVM_IAS:1,default,juno-r2,boot_ltp-containers,True,321,boot:pass_ltp-containers:pass,arm64,finished,linux-stable-rc-linux-5.4.y
build_defconfig-10c397b9,arm64,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-arm64,boot_ltp-fs_SHARD_INDEX:6_SHARD_NUMBER:6,True,1308,boot:pass_ltp-fs:pass,arm64,finished,linux-stable-rc-linux-5.4.y
build_defconfig-10c397b9,arm64,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-arm64,boot_ltp-sched_SHARD_INDEX:3_SHARD_NUMBER:4,True,538,boot:pass_ltp-sched:fail,arm64,finished,linux-stable-rc-linux-5.4.y
build_defconfig-7ad62c1a,arm64,gcc-12,default,juno-r2,boot_ltp-containers,True,320,boot:pass_ltp-containers:pass,arm64,finished,linux-stable-rc-linux-5.4.y
build_defconfig-10c397b9,arm64,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-arm64,boot_ltp-controllers_SHARD_INDEX:10_SHARD_NUMBER:10,True,2470,boot:pass_ltp-controllers:pass,arm64,finished,linux-stable-rc-linux-5.4.y
build_defconfig-10c397b9,arm64,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-arm64,boot_ltp-math_SHARD_INDEX:2_SHARD_NUMBER:4,True,178,boot:pass_ltp-math:pass,arm64,finished,linux-stable-rc-linux-5.4.y
build_defconfig-7ad62c1a,arm64,gcc-12,default,dragonboard-410c,boot_ltp-ipc,True,None,,arm64,provisioning,linux-stable-rc-linux-5.4.y
build_defconfig-10c397b9,arm64,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-arm64,boot_ltp-mm_SHARD_INDEX:4_SHARD_NUMBER:6,True,394,boot:pass_ltp-mm:pass,arm64,finished,linux-stable-rc-linux-5.4.y
build_defconfig-10c397b9,arm64,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-arm64,boot_ltp-fs_bind_SHARD_INDEX:4_SHARD_NUMBER:5,True,239,boot:pass_ltp-fs_bind:pass,arm64,finished,linux-stable-rc-linux-5.4.y
build_defconfig-10c397b9,arm64,clang-17_LLVM:1_LLVM_IAS:1,default,dragonboard-410c,boot_ltp-short-run-1,True,None,,arm64,provisioning,linux-stable-rc-linux-5.4.y
build_defconfig-7ad62c1a,arm64,gcc-12,default,qemu-arm64,boot_ltp-controllers_SHARD_INDEX:10_SHARD_NUMBER:10,True,3002,boot:pass_ltp-controllers:pass,arm64,finished,linux-stable-rc-linux-5.4.y
build_defconfig-10c397b9,arm64,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-arm64,boot_ltp-controllers_SHARD_INDEX:7_SHARD_NUMBER:10,True,163,boot:pass_ltp-controllers:pass,arm64,finished,linux-stable-rc-linux-5.4.y
build_defconfig-7ad62c1a,arm64,gcc-12,default,dragonboard-410c,boot_ltp-syscalls,True,None,,arm64,provisioning,linux-stable-rc-linux-5.4.y
build_defconfig-10c397b9,arm64,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-arm64,boot_ltp-cve_SHARD_INDEX:4_SHARD_NUMBER:10,True,366,boot:pass_ltp-cve:pass,arm64,finished,linux-stable-rc-linux-5.4.y
build_defconfig-7ad62c1a,arm64,gcc-12,default,juno-r2,boot_ltp-ipc,True,360,boot:pass_ltp-ipc:pass,arm64,finished,linux-stable-rc-linux-5.4.y
build_defconfig-10c397b9,arm64,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-arm64,boot_ltp-mm_SHARD_INDEX:5_SHARD_NUMBER:6,True,1527,boot:pass_ltp-mm:fail,arm64,finished,linux-stable-rc-linux-5.4.y
build_defconfig-7ad62c1a,arm64,gcc-12,default,dragonboard-410c,boot_ltp-math,True,None,,arm64,provisioning,linux-stable-rc-linux-5.4.y
build_defconfig-7ad62c1a,arm64,gcc-12,default,qemu-arm64,boot_ltp-syscalls_SHARD_INDEX:6_SHARD_NUMBER:6,True,1178,boot:pass_ltp-syscalls:fail,arm64,finished,linux-stable-rc-linux-5.4.y
build_defconfig-10c397b9,arm64,clang-17_LLVM:1_LLVM_IAS:1,default,juno-r2,boot_ltp-controllers,True,3342,boot:pass_ltp-controllers:pass,arm64,finished,linux-stable-rc-linux-5.4.y
build_defconfig-10c397b9,arm64,clang-17_LLVM:1_LLVM_IAS:1,default,dragonboard-410c,boot_ltp-hugetlb-mm,True,None,,arm64,provisioning,linux-stable-rc-linux-5.4.y
build_defconfig-10c397b9,arm64,clang-17_LLVM:1_LLVM_IAS:1,default,dragonboard-410c,boot_ltp-tracing,True,None,,arm64,provisioning,linux-stable-rc-linux-5.4.y
build_defconfig-10c397b9,arm64,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-arm64,boot_ltp-fs_SHARD_INDEX:2_SHARD_NUMBER:6,True,396,boot:pass_ltp-fs:pass,arm64,finished,linux-stable-rc-linux-5.4.y
build_defconfig-10c397b9,arm64,clang-17_LLVM:1_LLVM_IAS:1,default,dragonboard-410c,boot_ltp-short-run-3,True,None,,arm64,provisioning,linux-stable-rc-linux-5.4.y
build_defconfig-7ad62c1a,arm64,gcc-12,default,qemu-arm64,boot_ltp-controllers_SHARD_INDEX:9_SHARD_NUMBER:10,True,4949,boot:pass_ltp-controllers:fail,arm64,finished,linux-stable-rc-linux-5.4.y
build_defconfig-10c397b9,arm64,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-arm64,boot_ltp-fs_SHARD_INDEX:5_SHARD_NUMBER:6,True,503,boot:pass_ltp-fs:pass,arm64,finished,linux-stable-rc-linux-5.4.y
build_defconfig-10c397b9,arm64,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-arm64,boot_ltp-io,True,123,boot:pass_ltp-io:pass,arm64,finished,linux-stable-rc-linux-5.4.y
build_defconfig-7ad62c1a,arm64,gcc-12,default,qemu-arm64,boot_ltp-syscalls_SHARD_INDEX:4_SHARD_NUMBER:6,True,1286,boot:pass_ltp-syscalls:pass,arm64,finished,linux-stable-rc-linux-5.4.y
build_defconfig-10c397b9,arm64,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-arm64,boot_ltp-containers,True,417,boot:pass_ltp-containers:fail,arm64,finished,linux-stable-rc-linux-5.4.y
build_defconfig-10c397b9,arm64,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-arm64,boot_ltp-math_SHARD_INDEX:1_SHARD_NUMBER:4,True,315,boot:pass_ltp-math:pass,arm64,finished,linux-stable-rc-linux-5.4.y
build_defconfig-7ad62c1a,arm64,gcc-12,default,qemu-arm64,boot_ltp-fs_bind_SHARD_INDEX:5_SHARD_NUMBER:5,True,265,boot:pass_ltp-fs_bind:pass,arm64,finished,linux-stable-rc-linux-5.4.y
build_defconfig-10c397b9,arm64,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-arm64,boot_ltp-controllers_SHARD_INDEX:1_SHARD_NUMBER:10,True,484,boot:pass_ltp-controllers:fail,arm64,finished,linux-stable-rc-linux-5.4.y
build_defconfig-10c397b9,arm64,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-arm64,boot_ltp-cve_SHARD_INDEX:1_SHARD_NUMBER:10,True,412,boot:pass_ltp-cve:pass,arm64,finished,linux-stable-rc-linux-5.4.y
build_defconfig-7ad62c1a,arm64,gcc-12,default,qemu-arm64,boot_ltp-controllers_SHARD_INDEX:1_SHARD_NUMBER:10,True,717,boot:pass_ltp-controllers:fail,arm64,finished,linux-stable-rc-linux-5.4.y
build_defconfig-10c397b9,arm64,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-arm64,boot_ltp-controllers_SHARD_INDEX:2_SHARD_NUMBER:10,True,2941,boot:pass_ltp-controllers:pass,arm64,finished,linux-stable-rc-linux-5.4.y
build_defconfig-7ad62c1a,arm64,gcc-12,default,juno-r2,boot_ltp-io-dio,True,400,boot:pass_ltp-dio:pass_ltp-io:pass_ltp-io-dio:unknown,arm64,finished,linux-stable-rc-linux-5.4.y
build_defconfig-10c397b9,arm64,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-arm64,boot_ltp-math_SHARD_INDEX:3_SHARD_NUMBER:4,True,214,boot:pass_ltp-math:pass,arm64,finished,linux-stable-rc-linux-5.4.y
build_defconfig-7ad62c1a,arm64,gcc-12,default,qemu-arm64,boot_ltp-syscalls_SHARD_INDEX:3_SHARD_NUMBER:6,True,1619,boot:pass_ltp-syscalls:fail,arm64,finished,linux-stable-rc-linux-5.4.y
build_defconfig-10c397b9,arm64,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-arm64,boot_ltp-cve_SHARD_INDEX:10_SHARD_NUMBER:10,True,143,boot:pass_ltp-cve:pass,arm64,finished,linux-stable-rc-linux-5.4.y
build_defconfig-7ad62c1a,arm64,gcc-12,default,qemu-arm64,boot_ltp-fs_bind_SHARD_INDEX:3_SHARD_NUMBER:5,True,361,boot:pass_ltp-fs_bind:pass,arm64,finished,linux-stable-rc-linux-5.4.y
build_defconfig-10c397b9,arm64,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-arm64,boot_ltp-syscalls_SHARD_INDEX:1_SHARD_NUMBER:10,True,357,boot:pass_ltp-syscalls:fail,arm64,finished,linux-stable-rc-linux-5.4.y
build_defconfig-10c397b9,arm64,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-arm64,boot_ltp-fs_SHARD_INDEX:4_SHARD_NUMBER:6,True,254,boot:pass_ltp-fs:pass,arm64,finished,linux-stable-rc-linux-5.4.y
build_defconfig-10c397b9,arm64,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-arm64,boot_ltp-mm_SHARD_INDEX:1_SHARD_NUMBER:6,True,356,boot:pass_ltp-mm:pass,arm64,finished,linux-stable-rc-linux-5.4.y
build_defconfig-10c397b9,arm64,clang-17_LLVM:1_LLVM_IAS:1,default,juno-r2,boot_ltp-hugetlb-mm,True,1022,boot:pass_ltp-hugetlb:pass_ltp-hugetlb-mm:unknown_ltp-mm:fail,arm64,finished,linux-stable-rc-linux-5.4.y
build_defconfig-7ad62c1a,arm64,gcc-12,default,dragonboard-410c,boot_ltp-short-run-2,True,None,,arm64,provisioning,linux-stable-rc-linux-5.4.y
build_defconfig-10c397b9,arm64,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-arm64,boot_ltp-syscalls_SHARD_INDEX:8_SHARD_NUMBER:10,True,372,boot:pass_ltp-syscalls:pass,arm64,finished,linux-stable-rc-linux-5.4.y
build_defconfig-10c397b9,arm64,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-arm64,boot_ltp-tracing_SHARD_INDEX:2_SHARD_NUMBER:4,True,199,boot:pass_ltp-tracing:pass,arm64,finished,linux-stable-rc-linux-5.4.y
build_defconfig-10c397b9,arm64,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-arm64,boot_ltp-commands_SHARD_INDEX:2_SHARD_NUMBER:4,True,255,boot:pass_ltp-commands:pass,arm64,finished,linux-stable-rc-linux-5.4.y
build_defconfig-10c397b9,arm64,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-arm64,boot_ltp-sched_SHARD_INDEX:2_SHARD_NUMBER:4,True,143,boot:pass_ltp-sched:pass,arm64,finished,linux-stable-rc-linux-5.4.y
build_defconfig-7ad62c1a,arm64,gcc-12,default,qemu-arm64,boot_ltp-nptl,True,275,boot:pass_ltp-nptl:pass,arm64,finished,linux-stable-rc-linux-5.4.y
build_defconfig-10c397b9,arm64,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-arm64,boot_ltp-fs_bind_SHARD_INDEX:1_SHARD_NUMBER:5,True,275,boot:pass_ltp-fs_bind:pass,arm64,finished,linux-stable-rc-linux-5.4.y
build_defconfig-7ad62c1a,arm64,gcc-12,default,qemu-arm64,boot_ltp-controllers_SHARD_INDEX:3_SHARD_NUMBER:10,True,4437,boot:pass_ltp-controllers:pass,arm64,finished,linux-stable-rc-linux-5.4.y
build_defconfig-7ad62c1a,arm64,gcc-12,default,dragonboard-410c,boot_ltp-tracing,True,None,,arm64,provisioning,linux-stable-rc-linux-5.4.y
build_defconfig-10c397b9,arm64,clang-17_LLVM:1_LLVM_IAS:1,default,juno-r2,boot_ltp-fs,True,1481,boot:pass_ltp-fs:pass,arm64,finished,linux-stable-rc-linux-5.4.y
build_defconfig-7ad62c1a,arm64,gcc-12,default,qemu-arm64,boot_ltp-controllers_SHARD_INDEX:5_SHARD_NUMBER:10,True,3867,boot:pass_ltp-controllers:pass,arm64,finished,linux-stable-rc-linux-5.4.y
build_defconfig-10c397b9,arm64,clang-17_LLVM:1_LLVM_IAS:1,default,dragonboard-410c,boot_ltp-short-run-2,True,None,,arm64,provisioning,linux-stable-rc-linux-5.4.y
build_defconfig-10c397b9,arm64,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-arm64,boot_ltp-fs_SHARD_INDEX:3_SHARD_NUMBER:6,True,391,boot:pass_ltp-fs:pass,arm64,finished,linux-stable-rc-linux-5.4.y
build_defconfig-7ad62c1a,arm64,gcc-12,default,juno-r2,boot_ltp-controllers,True,5743,boot:pass_ltp-controllers:fail,arm64,finished,linux-stable-rc-linux-5.4.y
build_defconfig-10c397b9,arm64,clang-17_LLVM:1_LLVM_IAS:1,default,dragonboard-410c,boot_ltp-fs,True,None,,arm64,provisioning,linux-stable-rc-linux-5.4.y
build_defconfig-10c397b9,arm64,clang-17_LLVM:1_LLVM_IAS:1,default,dragonboard-410c,boot_ltp-controllers,True,None,,arm64,provisioning,linux-stable-rc-linux-5.4.y
build_defconfig-7ad62c1a,arm64,gcc-12,default,qemu-arm64,boot_ltp-controllers_SHARD_INDEX:4_SHARD_NUMBER:10,True,4950,boot:pass_ltp-controllers:fail,arm64,finished,linux-stable-rc-linux-5.4.y
build_defconfig-10c397b9,arm64,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-arm64,boot_ltp-tracing_SHARD_INDEX:1_SHARD_NUMBER:4,True,133,boot:pass_ltp-tracing:pass,arm64,finished,linux-stable-rc-linux-5.4.y
build_defconfig-10c397b9,arm64,clang-17_LLVM:1_LLVM_IAS:1,default,juno-r2,boot_ltp-cve,True,3862,boot:pass_ltp-cve:fail,arm64,finished,linux-stable-rc-linux-5.4.y
build_defconfig-10c397b9,arm64,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-arm64,boot_ltp-hugetlb,True,189,boot:pass_ltp-hugetlb:pass,arm64,finished,linux-stable-rc-linux-5.4.y
build_defconfig-10c397b9,arm64,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-arm64,boot_ltp-crypto,True,270,boot:pass_ltp-crypto:pass,arm64,finished,linux-stable-rc-linux-5.4.y
build_defconfig-10c397b9,arm64,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-arm64,boot_ltp-commands_SHARD_INDEX:4_SHARD_NUMBER:4,True,158,boot:pass_ltp-commands:pass,arm64,finished,linux-stable-rc-linux-5.4.y
build_defconfig-10c397b9,arm64,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-arm64,boot_ltp-fs_bind_SHARD_INDEX:5_SHARD_NUMBER:5,True,224,boot:pass_ltp-fs_bind:pass,arm64,finished,linux-stable-rc-linux-5.4.y
build_defconfig-10c397b9,arm64,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-arm64,boot_ltp-cve_SHARD_INDEX:9_SHARD_NUMBER:10,True,133,boot:pass_ltp-cve:pass,arm64,finished,linux-stable-rc-linux-5.4.y
build_defconfig-10c397b9,arm64,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-arm64,boot_ltp-syscalls_SHARD_INDEX:6_SHARD_NUMBER:10,True,570,boot:pass_ltp-syscalls:pass,arm64,finished,linux-stable-rc-linux-5.4.y
build_defconfig-7ad62c1a,arm64,gcc-12,default,qemu-arm64,boot_ltp-controllers_SHARD_INDEX:6_SHARD_NUMBER:10,True,3109,boot:pass_ltp-controllers:pass,arm64,finished,linux-stable-rc-linux-5.4.y
build_defconfig-7ad62c1a,arm64,gcc-12,default,dragonboard-410c,boot_ltp-hugetlb-mm,True,None,,arm64,provisioning,linux-stable-rc-linux-5.4.y
build_defconfig-7ad62c1a,arm64,gcc-12,default,qemu-arm64,boot_ltp-tracing_SHARD_INDEX:1_SHARD_NUMBER:4,True,143,boot:pass_ltp-tracing:pass,arm64,finished,linux-stable-rc-linux-5.4.y
build_defconfig-10c397b9,arm64,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-arm64,boot_ltp-fcntl-locktests,True,143,boot:pass_ltp-fcntl-locktests:pass,arm64,finished,linux-stable-rc-linux-5.4.y
build_defconfig-10c397b9,arm64,clang-17_LLVM:1_LLVM_IAS:1,default,dragonboard-410c,boot_ltp-smoke,True,725,boot:unknown_ltp-smoke:unknown,arm64,finished,linux-stable-rc-linux-5.4.y
build_defconfig-10c397b9,arm64,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-arm64,boot_ltp-cve_SHARD_INDEX:5_SHARD_NUMBER:10,True,341,boot:pass_ltp-cve:pass,arm64,finished,linux-stable-rc-linux-5.4.y
build_defconfig-7ad62c1a,arm64,gcc-12,default,juno-r2,boot_ltp-sched,True,539,boot:pass_ltp-sched:pass,arm64,finished,linux-stable-rc-linux-5.4.y
build_defconfig-7ad62c1a,arm64,gcc-12,default,juno-r2,boot_ltp-tracing,True,280,boot:pass_ltp-tracing:pass,arm64,finished,linux-stable-rc-linux-5.4.y
build_defconfig-7ad62c1a,arm64,gcc-12,default,dragonboard-410c,boot_ltp-smoke,True,1041,boot:fail_ltp-smoke:unknown,arm64,finished,linux-stable-rc-linux-5.4.y
build_defconfig-7ad62c1a,arm64,gcc-12,default,dragonboard-410c,boot_ltp-short-run-1,True,None,,arm64,provisioning,linux-stable-rc-linux-5.4.y
build_defconfig-10c397b9,arm64,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-arm64,boot_ltp-nptl,True,239,boot:pass_ltp-nptl:pass,arm64,finished,linux-stable-rc-linux-5.4.y
build_defconfig-7ad62c1a,arm64,gcc-12,default,juno-r2,boot_ltp-smoke,True,280,boot:pass_ltp-smoke:unknown_ltp-smoketest:pass,arm64,finished,linux-stable-rc-linux-5.4.y
build_defconfig-7ad62c1a,arm64,gcc-12,default,qemu-arm64,boot_ltp-fs_perms_simple,True,133,boot:pass_ltp-fs_perms_simple:pass,arm64,finished,linux-stable-rc-linux-5.4.y
build_defconfig-10c397b9,arm64,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-arm64,boot_ltp-cve_SHARD_INDEX:2_SHARD_NUMBER:10,True,193,boot:pass_ltp-cve:pass,arm64,finished,linux-stable-rc-linux-5.4.y
build_defconfig-10c397b9,arm64,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-arm64,boot_ltp-cve_SHARD_INDEX:6_SHARD_NUMBER:10,True,477,boot:pass_ltp-cve:pass,arm64,finished,linux-stable-rc-linux-5.4.y
build_defconfig-10c397b9,arm64,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-arm64,boot_ltp-sched_SHARD_INDEX:4_SHARD_NUMBER:4,True,209,boot:pass_ltp-sched:pass,arm64,finished,linux-stable-rc-linux-5.4.y
build_defconfig-7ad62c1a,arm64,gcc-12,default,qemu-arm64,boot_ltp-controllers_SHARD_INDEX:7_SHARD_NUMBER:10,True,234,boot:pass_ltp-controllers:pass,arm64,finished,linux-stable-rc-linux-5.4.y
build_defconfig-10c397b9,arm64,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-arm64,boot_ltp-cap_bounds,True,123,boot:pass_ltp-cap_bounds:pass,arm64,finished,linux-stable-rc-linux-5.4.y
build_defconfig-10c397b9,arm64,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-arm64,boot_ltp-securebits,True,148,boot:pass_ltp-securebits:pass,arm64,finished,linux-stable-rc-linux-5.4.y
build_defconfig-10c397b9,arm64,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-arm64,boot_ltp-fs_bind_SHARD_INDEX:2_SHARD_NUMBER:5,True,295,boot:pass_ltp-fs_bind:pass,arm64,finished,linux-stable-rc-linux-5.4.y
build_defconfig-10c397b9,arm64,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-arm64,boot_ltp-commands_SHARD_INDEX:1_SHARD_NUMBER:4,True,158,boot:pass_ltp-commands:pass,arm64,finished,linux-stable-rc-linux-5.4.y
build_defconfig-10c397b9,arm64,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-arm64,boot_ltp-tracing_SHARD_INDEX:4_SHARD_NUMBER:4,True,128,boot:pass_ltp-tracing:pass,arm64,finished,linux-stable-rc-linux-5.4.y
build_defconfig-10c397b9,arm64,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-arm64,boot_ltp-filecaps,True,123,boot:pass_ltp-filecaps:pass,arm64,finished,linux-stable-rc-linux-5.4.y
build_defconfig-7ad62c1a,arm64,gcc-12,default,dragonboard-410c,boot_ltp-sched,True,None,,arm64,provisioning,linux-stable-rc-linux-5.4.y
build_defconfig-10c397b9,arm64,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-arm64,boot_ltp-fs_bind_SHARD_INDEX:3_SHARD_NUMBER:5,True,290,boot:pass_ltp-fs_bind:pass,arm64,finished,linux-stable-rc-linux-5.4.y
build_defconfig-10c397b9,arm64,clang-17_LLVM:1_LLVM_IAS:1,default,dragonboard-410c,boot_ltp-cve,True,None,,arm64,provisioning,linux-stable-rc-linux-5.4.y
build_defconfig-10c397b9,arm64,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-arm64,boot_ltp-mm_SHARD_INDEX:6_SHARD_NUMBER:6,True,1370,boot:pass_ltp-mm:pass,arm64,finished,linux-stable-rc-linux-5.4.y
build_defconfig-10c397b9,arm64,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-arm64,boot_ltp-math_SHARD_INDEX:4_SHARD_NUMBER:4,True,143,boot:pass_ltp-math:pass,arm64,finished,linux-stable-rc-linux-5.4.y
build_defconfig-7ad62c1a,arm64,gcc-12,default,qemu-arm64,boot_ltp-tracing_SHARD_INDEX:4_SHARD_NUMBER:4,True,153,boot:pass_ltp-tracing:pass,arm64,finished,linux-stable-rc-linux-5.4.y
build_defconfig-10c397b9,arm64,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-arm64,boot_ltp-mm_SHARD_INDEX:3_SHARD_NUMBER:6,True,200,boot:pass_ltp-mm:pass,arm64,finished,linux-stable-rc-linux-5.4.y
build_defconfig-10c397b9,arm64,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-arm64,boot_ltp-ipc,True,153,boot:pass_ltp-ipc:pass,arm64,finished,linux-stable-rc-linux-5.4.y
build_defconfig-10c397b9,arm64,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-arm64,boot_ltp-pty,True,441,boot:pass_ltp-pty:pass,arm64,finished,linux-stable-rc-linux-5.4.y
build_defconfig-10c397b9,arm64,clang-17_LLVM:1_LLVM_IAS:1,default,dragonboard-410c,boot_ltp-io-dio,True,None,,arm64,provisioning,linux-stable-rc-linux-5.4.y
build_defconfig-10c397b9,arm64,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-arm64,boot_ltp-controllers_SHARD_INDEX:5_SHARD_NUMBER:10,True,3529,boot:pass_ltp-controllers:pass,arm64,finished,linux-stable-rc-linux-5.4.y
build_defconfig-10c397b9,arm64,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-arm64,boot_ltp-controllers_SHARD_INDEX:9_SHARD_NUMBER:10,True,4515,boot:pass_ltp-controllers:pass,arm64,finished,linux-stable-rc-linux-5.4.y
build_defconfig-7ad62c1a,arm64,gcc-12,default,dragonboard-410c,boot_ltp-containers,True,None,,arm64,provisioning,linux-stable-rc-linux-5.4.y
build_defconfig-10c397b9,arm64,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-arm64,boot_ltp-controllers_SHARD_INDEX:8_SHARD_NUMBER:10,True,3003,boot:pass_ltp-controllers:pass,arm64,finished,linux-stable-rc-linux-5.4.y
build_defconfig-7ad62c1a,arm64,gcc-12,default,qemu-arm64,boot_ltp-tracing_SHARD_INDEX:2_SHARD_NUMBER:4,True,224,boot:pass_ltp-tracing:pass,arm64,finished,linux-stable-rc-linux-5.4.y
build_defconfig-7ad62c1a,arm64,gcc-12,default,qemu-arm64,boot_ltp-fs_bind_SHARD_INDEX:1_SHARD_NUMBER:5,True,330,boot:pass_ltp-fs_bind:pass,arm64,finished,linux-stable-rc-linux-5.4.y
build_defconfig-10c397b9,arm64,clang-17_LLVM:1_LLVM_IAS:1,default,dragonboard-410c,boot_ltp-sched,True,None,,arm64,provisioning,linux-stable-rc-linux-5.4.y
