build_kconfig,target_arch,toolchain,targets,device,suite,has_sanity,duration,results,rootfs_arch,state
build_defconfig-97eeced6,arm,clang-nightly_LLVM:1_LLVM_IAS:1,default,x15,boot_ltp-short-run-3,True,1020,boot:pass_ltp-nptl:pass_ltp-pty:pass_ltp-securebits:pass_ltp-short-run-3:unknown,armhf,finished
build_defconfig-97eeced6,arm,clang-nightly_LLVM:1_LLVM_IAS:1,default,x15,boot_ltp-fs,True,3062,boot:pass_ltp-fs:fail,armhf,finished
build_defconfig-97eeced6,arm,gcc-13,default,qemu-armv7,boot_ltp-fs_bind_SHARD_INDEX:3_SHARD_NUMBER:5,True,306,boot:pass_ltp-fs_bind:pass,armhf,finished
build_defconfig-97eeced6,arm,gcc-13,default,x15,boot_ltp-hugetlb-mm,True,900,boot:pass_ltp-hugetlb:pass_ltp-hugetlb-mm:unknown_ltp-mm:fail,armhf,finished
build_defconfig-97eeced6,arm,gcc-13,default,x15,boot_ltp-syscalls,True,1943,boot:pass_ltp-syscalls:fail,armhf,finished
build_defconfig-97eeced6,arm,gcc-13,default,qemu-armv7,boot_ltp-mm_SHARD_INDEX:2_SHARD_NUMBER:6,True,2550,boot:pass_ltp-mm:fail,armhf,finished
build_defconfig-97eeced6,arm,gcc-13,default,qemu-armv7,boot_ltp-cve_SHARD_INDEX:1_SHARD_NUMBER:10,True,427,boot:pass_ltp-cve:fail,armhf,finished
build_defconfig-97eeced6,arm,gcc-13,default,qemu-armv7,boot_ltp-controllers_SHARD_INDEX:2_SHARD_NUMBER:10,True,189,boot:pass_ltp-controllers:pass,armhf,finished
build_defconfig-97eeced6,arm,clang-nightly_LLVM:1_LLVM_IAS:1,default,qemu-armv7,boot_ltp-controllers_SHARD_INDEX:10_SHARD_NUMBER:10,True,362,boot:pass_ltp-controllers:pass,armhf,finished
build_defconfig-97eeced6,arm,gcc-13,default,qemu-armv7,boot_ltp-cve_SHARD_INDEX:7_SHARD_NUMBER:10,True,164,boot:pass_ltp-cve:pass,armhf,finished
build_defconfig-97eeced6,arm,gcc-13,default,qemu-armv7,boot_ltp-cve_SHARD_INDEX:8_SHARD_NUMBER:10,True,305,boot:pass_ltp-cve:pass,armhf,finished
build_defconfig-97eeced6,arm,gcc-13,default,qemu-armv7,boot_ltp-cve_SHARD_INDEX:4_SHARD_NUMBER:10,True,376,boot:pass_ltp-cve:pass,armhf,finished
build_defconfig-97eeced6,arm,gcc-13,default,qemu-armv7,boot_ltp-mm_SHARD_INDEX:5_SHARD_NUMBER:6,True,336,boot:pass_ltp-mm:fail,armhf,finished
build_defconfig-97eeced6,arm,gcc-13,default,qemu-armv7,boot_ltp-syscalls_SHARD_INDEX:10_SHARD_NUMBER:10,True,1082,boot:pass_ltp-syscalls:fail,armhf,finished
build_defconfig-97eeced6,arm,gcc-13,default,qemu-armv7,boot_ltp-math_SHARD_INDEX:4_SHARD_NUMBER:4,True,153,boot:pass_ltp-math:pass,armhf,finished
build_defconfig-97eeced6,arm,clang-nightly_LLVM:1_LLVM_IAS:1,default,x15,boot_ltp-short-run-2,True,883,boot:pass_ltp-fcntl-locktests:pass_ltp-filecaps:pass_ltp-fs_bind:pass_ltp-fs_perms_simple:pass_ltp-short-run-2:unknown,armhf,finished
build_defconfig-97eeced6,arm,gcc-13,default,qemu-armv7,boot_ltp-cve_SHARD_INDEX:5_SHARD_NUMBER:10,True,326,boot:pass_ltp-cve:pass,armhf,finished
build_defconfig-97eeced6,arm,gcc-13,default,qemu-armv7,boot_ltp-controllers_SHARD_INDEX:4_SHARD_NUMBER:10,True,2168,boot:pass_ltp-controllers:pass,armhf,finished
build_defconfig-97eeced6,arm,gcc-13,default,qemu-armv7,boot_ltp-fs_SHARD_INDEX:2_SHARD_NUMBER:6,True,396,boot:pass_ltp-fs:pass,armhf,finished
build_defconfig-97eeced6,arm,gcc-13,default,qemu-armv7,boot_ltp-mm_SHARD_INDEX:6_SHARD_NUMBER:6,True,982,boot:pass_ltp-mm:fail,armhf,finished
build_defconfig-97eeced6,arm,clang-nightly_LLVM:1_LLVM_IAS:1,default,qemu-armv7,boot_ltp-controllers_SHARD_INDEX:8_SHARD_NUMBER:10,True,640,boot:pass_ltp-controllers:pass,armhf,finished
build_defconfig-97eeced6,arm,gcc-13,default,qemu-armv7,boot_ltp-controllers_SHARD_INDEX:10_SHARD_NUMBER:10,True,256,boot:pass_ltp-controllers:pass,armhf,finished
build_defconfig-97eeced6,arm,gcc-13,default,x15,boot_ltp-sched,True,560,boot:pass_ltp-sched:pass,armhf,finished
build_defconfig-97eeced6,arm,gcc-13,default,x15,boot_ltp-short-run-3,True,1680,boot:pass_ltp-nptl:pass_ltp-pty:pass_ltp-securebits:pass_ltp-short-run-3:unknown,armhf,finished
build_defconfig-97eeced6,arm,clang-nightly_LLVM:1_LLVM_IAS:1,default,x15,boot_ltp-hugetlb-mm,True,938,boot:pass_ltp-hugetlb:pass_ltp-hugetlb-mm:unknown_ltp-mm:fail,armhf,finished
build_defconfig-97eeced6,arm,gcc-13,default,qemu-armv7,boot_ltp-syscalls_SHARD_INDEX:2_SHARD_NUMBER:10,True,322,boot:pass_ltp-syscalls:pass,armhf,finished
build_defconfig-97eeced6,arm,clang-nightly_LLVM:1_LLVM_IAS:1,default,x15,boot_ltp-short-run-1,True,480,boot:pass_ltp-cap_bounds:pass_ltp-cpuhotplug:pass_ltp-crypto:pass_ltp-short-run-1:unknown,armhf,finished
build_defconfig-97eeced6,arm,clang-nightly_LLVM:1_LLVM_IAS:1,default,qemu-armv7,boot_ltp-fs_bind_SHARD_INDEX:4_SHARD_NUMBER:5,True,331,boot:pass_ltp-fs_bind:pass,armhf,finished
build_defconfig-97eeced6,arm,clang-nightly_LLVM:1_LLVM_IAS:1,default,qemu-armv7,boot_ltp-fs_bind_SHARD_INDEX:1_SHARD_NUMBER:5,True,372,boot:pass_ltp-fs_bind:pass,armhf,finished
build_defconfig-97eeced6,arm,clang-nightly_LLVM:1_LLVM_IAS:1,default,x15,boot_ltp-syscalls,True,1989,boot:pass_ltp-syscalls:fail,armhf,finished
build_defconfig-97eeced6,arm,gcc-13,default,x15,boot_ltp-fs,True,4051,boot:pass_ltp-fs:fail,armhf,finished
build_defconfig-97eeced6,arm,gcc-13,default,qemu-armv7,boot_ltp-hugetlb,True,163,boot:pass_ltp-hugetlb:pass,armhf,finished
build_defconfig-97eeced6,arm,gcc-13,default,qemu-armv7,boot_ltp-sched_SHARD_INDEX:2_SHARD_NUMBER:4,True,148,boot:pass_ltp-sched:pass,armhf,finished
build_defconfig-97eeced6,arm,gcc-13,default,qemu-armv7,boot_ltp-syscalls_SHARD_INDEX:1_SHARD_NUMBER:10,True,348,boot:pass_ltp-syscalls:fail,armhf,finished
build_defconfig-97eeced6,arm,clang-nightly_LLVM:1_LLVM_IAS:1,default,x15,boot_ltp-ipc,True,461,boot:pass_ltp-ipc:pass,armhf,finished
build_defconfig-97eeced6,arm,clang-nightly_LLVM:1_LLVM_IAS:1,default,qemu-armv7,boot_ltp-fs_bind_SHARD_INDEX:2_SHARD_NUMBER:5,True,301,boot:pass_ltp-fs_bind:pass,armhf,finished
build_defconfig-97eeced6,arm,gcc-13,default,qemu-armv7,boot_ltp-fs_perms_simple,True,154,boot:pass_ltp-fs_perms_simple:pass,armhf,finished
build_defconfig-97eeced6,arm,clang-nightly_LLVM:1_LLVM_IAS:1,default,x15,boot_ltp-containers,True,480,boot:pass_ltp-containers:pass,armhf,finished
build_defconfig-97eeced6,arm,gcc-13,default,qemu-armv7,boot_ltp-syscalls_SHARD_INDEX:9_SHARD_NUMBER:10,True,347,boot:pass_ltp-syscalls:fail,armhf,finished
build_defconfig-97eeced6,arm,gcc-13,default,qemu-armv7,boot_ltp-commands_SHARD_INDEX:4_SHARD_NUMBER:4,True,169,boot:pass_ltp-commands:pass,armhf,finished
build_defconfig-97eeced6,arm,gcc-13,default,qemu-armv7,boot_ltp-fs_SHARD_INDEX:3_SHARD_NUMBER:6,True,391,boot:pass_ltp-fs:pass,armhf,finished
build_defconfig-97eeced6,arm,gcc-13,default,qemu-armv7,boot_ltp-math_SHARD_INDEX:2_SHARD_NUMBER:4,True,179,boot:pass_ltp-math:pass,armhf,finished
build_defconfig-97eeced6,arm,gcc-13,default,qemu-armv7,boot_ltp-syscalls_SHARD_INDEX:7_SHARD_NUMBER:10,True,402,boot:pass_ltp-syscalls:fail,armhf,finished
build_defconfig-eec0db88,arm64,gcc-13,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-arm64,boot_kselftest-rseq,True,1284,boot:pass_kselftest-rseq:pass,arm64,finished
build_defconfig-eec0db88,arm64,clang-17_LLVM:1_LLVM_IAS:1,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-arm64,boot_kselftest-membarrier,True,103,boot:pass_kselftest-membarrier:pass,arm64,finished
build_defconfig-eec0db88,arm64,clang-17_LLVM:1_LLVM_IAS:1,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,fvp-aemva,boot_kselftest-cpu-hotplug,True,525,boot:pass_kselftest-cpu-hotplug:pass,arm64,finished
build_defconfig-d94473c7,arm,gcc-13,default,x15,boot_libgpiod,False,6985,boot:unknown_libgpiod:unknown,armhf,finished
build_defconfig-eec0db88,arm64,clang-17_LLVM:1_LLVM_IAS:1,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-arm64,boot_kselftest-vDSO,True,123,boot:pass_kselftest-vDSO:pass,arm64,finished
build_defconfig-eec0db88,arm64,clang-17_LLVM:1_LLVM_IAS:1,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,rk3399-rock-pi-4b,boot_kselftest-kvm,True,541,boot:pass_kselftest-kvm:fail,arm64,finished
build_defconfig-eec0db88,arm64,clang-17_LLVM:1_LLVM_IAS:1,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,bcm2711-rpi-4-b,boot_kselftest-short-run-2,True,None,,arm64,provisioning
build_defconfig-eec0db88,arm64,clang-17_LLVM:1_LLVM_IAS:1,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,fvp-aemva,boot_kselftest-mincore,True,530,boot:pass_kselftest-mincore:pass,arm64,finished
build_defconfig-eec0db88,arm64,gcc-13,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-arm64,boot_kselftest-breakpoints,True,102,boot:pass_kselftest-breakpoints:fail,arm64,finished
build_defconfig-eec0db88,arm64,gcc-13,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-arm64,boot_kselftest-rtc,True,255,boot:pass_kselftest-rtc:pass,arm64,finished
build_defconfig-84e2fc19,arm64,clang-nightly_LLVM:1_LLVM_IAS:1,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-arm64,boot_kselftest-net_SHARD_INDEX:1_SHARD_NUMBER:5,True,1147,boot:pass_kselftest-net:fail,arm64,finished
build_defconfig-eec0db88,arm64,clang-17_LLVM:1_LLVM_IAS:1,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,fvp-aemva,boot_kselftest-arm64_SHARD_INDEX:1_SHARD_NUMBER:4,True,539,boot:pass_kselftest-arm64:pass,arm64,finished
build_defconfig-eec0db88,arm64,clang-17_LLVM:1_LLVM_IAS:1,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,fvp-aemva,boot_kselftest-capabilities,True,523,boot:pass_kselftest-capabilities:pass,arm64,finished
build_defconfig-eec0db88,arm64,clang-17_LLVM:1_LLVM_IAS:1,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-arm64,boot_kselftest-cpu-hotplug,True,92,boot:pass_kselftest-cpu-hotplug:pass,arm64,finished
build_defconfig-eec0db88,arm64,gcc-13,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-arm64,boot_kselftest-kcmp,True,118,boot:pass_kselftest-kcmp:pass,arm64,finished
build_defconfig-eec0db88,arm64,clang-17_LLVM:1_LLVM_IAS:1,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,fvp-aemva,boot_kselftest-membarrier,True,553,boot:pass_kselftest-membarrier:pass,arm64,finished
build_defconfig-eec0db88,arm64,clang-17_LLVM:1_LLVM_IAS:1,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-arm64,boot_kselftest-size,True,133,boot:pass_kselftest-size:pass,arm64,finished
build_defconfig-eec0db88,arm64,gcc-13,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-arm64,boot_kselftest-mincore,True,133,boot:pass_kselftest-mincore:pass,arm64,finished
build_defconfig-9e7f98e0,arm,gcc-13,default,qemu-armv7,boot_rcutorture,False,731,boot:pass_rcutorture:pass,armhf,finished
build_defconfig-eec0db88,arm64,clang-17_LLVM:1_LLVM_IAS:1,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-arm64,boot_kselftest-core,True,108,boot:pass_kselftest-core:pass,arm64,finished
build_defconfig-2d7fe697,arm64,gcc-13,dtbs_dtbs-legacy_headers_kernel_modules_perf,qemu-arm64,boot_perf,False,139,boot:pass_perf:fail,arm64,finished
build_defconfig-84e2fc19,arm64,clang-nightly_LLVM:1_LLVM_IAS:1,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-arm64,boot_kselftest-net_SHARD_INDEX:5_SHARD_NUMBER:5,True,457,boot:pass_kselftest-net:pass,arm64,finished
build_defconfig-eec0db88,arm64,clang-17_LLVM:1_LLVM_IAS:1,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,rk3399-rock-pi-4b,boot_kselftest-arm64,True,320,boot:pass_kselftest-arm64:pass,arm64,finished
build_defconfig-84e2fc19,arm64,clang-nightly_LLVM:1_LLVM_IAS:1,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-arm64,boot_kselftest-net_SHARD_INDEX:3_SHARD_NUMBER:5,True,538,boot:pass_kselftest-net:fail,arm64,finished
build_defconfig-eec0db88,arm64,gcc-13,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-arm64,boot_kselftest-arm64_SHARD_INDEX:3_SHARD_NUMBER:4,True,251,boot:pass_kselftest-arm64:pass,arm64,finished
build_defconfig-84e2fc19,arm64,clang-nightly_LLVM:1_LLVM_IAS:1,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,fvp-aemva,boot_kselftest-net-mptcp,True,2252,boot:pass_kselftest-net-mptcp:fail,arm64,finished
build_defconfig-eec0db88,arm64,clang-17_LLVM:1_LLVM_IAS:1,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,dragonboard-845c,boot_kselftest-short-run-2,True,None,,arm64,provisioning
build_defconfig-eec0db88,arm64,clang-17_LLVM:1_LLVM_IAS:1,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-arm64,boot_kselftest-arm64_SHARD_INDEX:4_SHARD_NUMBER:4,True,317,boot:pass_kselftest-arm64:fail,arm64,finished
build_defconfig-40bc7ee5,arm64,gcc-8,default,qemu-arm64,boot_kunit,False,1450,boot:pass_kunit:fail,arm64,finished
build_defconfig-eec0db88,arm64,clang-17_LLVM:1_LLVM_IAS:1,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,juno-r2,boot_kselftest-short-run-1,True,None,,arm64,provisioning
build_defconfig-eec0db88,arm64,gcc-13,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-arm64,boot_kselftest-core,True,113,boot:pass_kselftest-core:pass,arm64,finished
build_defconfig-eec0db88,arm64,clang-17_LLVM:1_LLVM_IAS:1,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,fvp-aemva,boot_kselftest-user_events,True,559,boot:pass_kselftest-user_events:pass,arm64,finished
build_defconfig-eec0db88,arm64,clang-17_LLVM:1_LLVM_IAS:1,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,fvp-aemva,boot_kselftest-fpu,True,503,boot:pass_kselftest-fpu:pass,arm64,finished
build_defconfig-2d7fe697,arm64,gcc-13,dtbs_dtbs-legacy_headers_kernel_modules_perf,juno-r2,boot_perf,False,None,,arm64,provisioning
build_defconfig-eec0db88,arm64,clang-17_LLVM:1_LLVM_IAS:1,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-arm64,boot_kselftest-mqueue,True,113,boot:pass_kselftest-mqueue:fail,arm64,finished
build_defconfig-eec0db88,arm64,clang-17_LLVM:1_LLVM_IAS:1,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,fvp-aemva,boot_kselftest-tmpfs,True,535,boot:pass_kselftest-tmpfs:pass,arm64,finished
build_defconfig-eec0db88,arm64,gcc-13,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-arm64,boot_kselftest-cpu-hotplug,True,113,boot:pass_kselftest-cpu-hotplug:pass,arm64,finished
build_defconfig-84e2fc19,arm64,clang-nightly_LLVM:1_LLVM_IAS:1,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,dragonboard-845c,boot_kselftest-short-run-7,True,None,,arm64,provisioning
build_defconfig-eec0db88,arm64,clang-17_LLVM:1_LLVM_IAS:1,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-arm64,boot_kselftest-mincore,True,109,boot:pass_kselftest-mincore:pass,arm64,finished
build_defconfig-eec0db88,arm64,clang-17_LLVM:1_LLVM_IAS:1,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-arm64,boot_kselftest-futex,True,128,boot:pass_kselftest-futex:pass,arm64,finished
build_defconfig-eec0db88,arm64,gcc-13,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-arm64,boot_kselftest-mqueue,True,118,boot:pass_kselftest-mqueue:fail,arm64,finished
build_defconfig-84e2fc19,arm64,clang-nightly_LLVM:1_LLVM_IAS:1,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-arm64,boot_kselftest-net_SHARD_INDEX:2_SHARD_NUMBER:5,True,1900,boot:pass_kselftest-net:fail,arm64,finished
build_defconfig-eec0db88,arm64,clang-17_LLVM:1_LLVM_IAS:1,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-arm64,boot_kselftest-arm64_SHARD_INDEX:2_SHARD_NUMBER:4,True,118,boot:pass_kselftest-arm64:pass,arm64,finished
build_defconfig-eec0db88,arm64,clang-17_LLVM:1_LLVM_IAS:1,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-arm64,boot_kselftest-tpm2,True,128,boot:pass_kselftest-tpm2:pass,arm64,finished
build_defconfig-eec0db88,arm64,clang-17_LLVM:1_LLVM_IAS:1,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-arm64,boot_kselftest-exec,True,108,boot:pass_kselftest-exec:fail,arm64,finished
build_defconfig-eec0db88,arm64,clang-17_LLVM:1_LLVM_IAS:1,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,fvp-aemva,boot_kselftest-vDSO,True,544,boot:pass_kselftest-vDSO:pass,arm64,finished
build_defconfig-d94473c7,arm,gcc-13,default,qemu-armv7,boot_libgpiod,False,108,boot:pass_libgpiod:pass,armhf,finished
build_defconfig-eec0db88,arm64,clang-17_LLVM:1_LLVM_IAS:1,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,fvp-aemva,boot_kselftest-timers,True,1015,boot:pass_kselftest-timers:fail,arm64,finished
build_defconfig-2d7fe697,arm64,gcc-13,dtbs_dtbs-legacy_headers_kernel_modules_perf,e850-96,boot_perf,False,None,,arm64,provisioning
build_defconfig-eec0db88,arm64,clang-17_LLVM:1_LLVM_IAS:1,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,rk3399-rock-pi-4b,boot_kselftest-kvm,True,567,boot:pass_kselftest-kvm:fail,arm64,finished
build_defconfig-eec0db88,arm64,clang-17_LLVM:1_LLVM_IAS:1,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,dragonboard-410c,boot_kselftest-short-run-2,True,None,,arm64,provisioning
build_defconfig-2d7fe697,arm64,gcc-13,dtbs_dtbs-legacy_headers_kernel_modules_perf,rk3399-rock-pi-4b,boot_perf,False,160,boot:pass_perf:fail,arm64,finished
build_defconfig-eec0db88,arm64,gcc-13,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-arm64,boot_kselftest-membarrier,True,159,boot:pass_kselftest-membarrier:pass,arm64,finished
build_defconfig-eec0db88,arm64,gcc-13,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-arm64,boot_kselftest-futex,True,179,boot:pass_kselftest-futex:pass,arm64,finished
build_defconfig-eec0db88,arm64,gcc-13,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-arm64,boot_kselftest-arm64_SHARD_INDEX:2_SHARD_NUMBER:4,True,118,boot:pass_kselftest-arm64:pass,arm64,finished
build_defconfig-eec0db88,arm64,clang-17_LLVM:1_LLVM_IAS:1,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,e850-96,boot_kselftest-short-run-2,True,None,,arm64,provisioning
build_defconfig-eec0db88,arm64,gcc-13,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-arm64,boot_kselftest-capabilities,True,118,boot:pass_kselftest-capabilities:pass,arm64,finished
build_defconfig-eec0db88,arm64,clang-17_LLVM:1_LLVM_IAS:1,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-arm64,boot_kselftest-fpu,True,113,boot:pass_kselftest-fpu:pass,arm64,finished
build_defconfig-eec0db88,arm64,clang-17_LLVM:1_LLVM_IAS:1,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-arm64,boot_kselftest-arm64_SHARD_INDEX:3_SHARD_NUMBER:4,True,251,boot:pass_kselftest-arm64:pass,arm64,finished
build_defconfig-eec0db88,arm64,gcc-13,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-arm64,boot_kselftest-fpu,True,123,boot:pass_kselftest-fpu:pass,arm64,finished
build_defconfig-eec0db88,arm64,clang-17_LLVM:1_LLVM_IAS:1,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,fvp-aemva,boot_kselftest-rseq,True,2220,boot:pass_kselftest-rseq:fail,arm64,finished
build_defconfig-eec0db88,arm64,clang-17_LLVM:1_LLVM_IAS:1,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,rk3399-rock-pi-4b,boot_kselftest-kvm,True,559,boot:pass_kselftest-kvm:fail,arm64,finished
build_defconfig-6de554da,arm,gcc-13,default,qemu-armv7,boot_kunit,False,691,boot:pass_kunit:fail,armhf,finished
build_defconfig-eec0db88,arm64,clang-17_LLVM:1_LLVM_IAS:1,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-arm64,boot_kselftest-timers,True,696,boot:pass_kselftest-timers:pass,arm64,finished
build_defconfig-84e2fc19,arm64,clang-nightly_LLVM:1_LLVM_IAS:1,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-arm64,boot_kselftest-net_SHARD_INDEX:4_SHARD_NUMBER:5,True,447,boot:pass_kselftest-net:pass,arm64,finished
build_defconfig-eec0db88,arm64,clang-17_LLVM:1_LLVM_IAS:1,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,fvp-aemva,boot_kselftest-exec,True,477,boot:pass_kselftest-exec:fail,arm64,finished
build_defconfig-eec0db88,arm64,clang-17_LLVM:1_LLVM_IAS:1,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,fvp-aemva,boot_kselftest-rtc,True,544,boot:pass_kselftest-rtc:fail,arm64,finished
build_defconfig-84e2fc19,arm64,clang-nightly_LLVM:1_LLVM_IAS:1,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,dragonboard-410c,boot_kselftest-short-run-7,True,None,,arm64,provisioning
build_defconfig-40bc7ee5,arm64,gcc-13,default,qemu-arm64,boot_kunit,False,399,boot:pass_kunit:fail,arm64,finished
build_defconfig-9e7f98e0,arm,gcc-13,default,x15,boot_rcutorture,False,2902,boot:unknown_rcutorture:unknown,armhf,finished
build_defconfig-2d7fe697,arm64,gcc-13,dtbs_dtbs-legacy_headers_kernel_modules_perf,bcm2711-rpi-4-b,boot_perf,False,None,,arm64,provisioning
build_defconfig-eec0db88,arm64,clang-17_LLVM:1_LLVM_IAS:1,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,rk3399-rock-pi-4b,boot_kselftest-arm64,True,339,boot:pass_kselftest-arm64:pass,arm64,finished
build_defconfig-eec0db88,arm64,clang-17_LLVM:1_LLVM_IAS:1,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,fvp-aemva,boot_kselftest-arm64_SHARD_INDEX:2_SHARD_NUMBER:4,True,609,boot:pass_kselftest-arm64:pass,arm64,finished
build_defconfig-2d7fe697,arm64,gcc-13,dtbs_dtbs-legacy_headers_kernel_modules_perf,fvp-aemva,boot_perf,False,697,boot:pass_perf:fail,arm64,finished
build_defconfig-eec0db88,arm64,clang-17_LLVM:1_LLVM_IAS:1,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,dragonboard-410c,boot_kselftest-short-run-1,True,None,,arm64,provisioning
build_defconfig-eec0db88,arm64,clang-17_LLVM:1_LLVM_IAS:1,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,fvp-aemva,boot_kselftest-arm64_SHARD_INDEX:4_SHARD_NUMBER:4,True,1800,boot:pass_kselftest-arm64:pass,arm64,finished
build_defconfig-eec0db88,arm64,clang-17_LLVM:1_LLVM_IAS:1,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-arm64,boot_kselftest-arm64_SHARD_INDEX:1_SHARD_NUMBER:4,True,123,boot:pass_kselftest-arm64:pass,arm64,finished
build_defconfig-eec0db88,arm64,clang-17_LLVM:1_LLVM_IAS:1,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,fvp-aemva,boot_kselftest-tpm2,True,574,boot:pass_kselftest-tpm2:pass,arm64,finished
build_defconfig-eec0db88,arm64,gcc-13,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-arm64,boot_kselftest-arm64_SHARD_INDEX:1_SHARD_NUMBER:4,True,133,boot:pass_kselftest-arm64:pass,arm64,finished
build_defconfig-eec0db88,arm64,clang-17_LLVM:1_LLVM_IAS:1,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,fvp-aemva,boot_kselftest-clone3,True,614,boot:pass_kselftest-clone3:fail,arm64,finished
build_defconfig-eec0db88,arm64,clang-17_LLVM:1_LLVM_IAS:1,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,fvp-aemva,boot_kselftest-breakpoints,True,538,boot:pass_kselftest-breakpoints:fail,arm64,finished
build_defconfig-eec0db88,arm64,clang-17_LLVM:1_LLVM_IAS:1,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,fvp-aemva,boot_kselftest-core,True,518,boot:pass_kselftest-core:pass,arm64,finished
