build_kconfig,target_arch,toolchain,targets,device,suite,has_sanity,duration,results,rootfs_arch,state
build_defconfig-54cb8eae,arm64,clang-17_LLVM:1_LLVM_IAS:1,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,fvp-aemva,boot_kselftest-arm64_SHARD_INDEX:1_SHARD_NUMBER:4,True,469,boot:pass_kselftest-arm64:pass,arm64,finished
build_defconfig-54cb8eae,arm64,clang-17_LLVM:1_LLVM_IAS:1,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-arm64,boot_kselftest-kcmp,True,108,boot:pass_kselftest-kcmp:pass,arm64,finished
build_defconfig-54cb8eae,arm64,gcc-12,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,fvp-aemva,boot_kselftest-capabilities,True,457,boot:pass_kselftest-capabilities:pass,arm64,finished
build_defconfig-8c0a3fbb,arm64,gcc-12,dtbs_dtbs-legacy_headers_kernel_modules,juno-r2,boot_perf,False,None,,arm64,provisioning
build_defconfig-54cb8eae,arm64,clang-17_LLVM:1_LLVM_IAS:1,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,fvp-aemva,boot_kselftest-rseq,True,1567,boot:pass_kselftest-rseq:fail,arm64,finished
build_defconfig-54cb8eae,arm64,clang-17_LLVM:1_LLVM_IAS:1,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-arm64,boot_kselftest-openat2,True,92,boot:pass_kselftest-openat2:fail,arm64,finished
build_defconfig-218e402d,arm64,gcc-12,default,qemu-arm64,boot_ltp-commands_SHARD_INDEX:3_SHARD_NUMBER:4,True,163,boot:pass_ltp-commands:pass,arm64,finished
build_defconfig-51d70f6c,arm64,clang-nightly_LLVM:1_LLVM_IAS:1,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,juno-r2,boot_kselftest-short-run-7,True,None,,arm64,provisioning
build_defconfig-54cb8eae,arm64,clang-17_LLVM:1_LLVM_IAS:1,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,fvp-aemva,boot_kselftest-arm64_SHARD_INDEX:4_SHARD_NUMBER:4,True,584,boot:pass_kselftest-arm64:fail,arm64,finished
build_defconfig-51d70f6c,arm64,clang-nightly_LLVM:1_LLVM_IAS:1,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,fvp-aemva,boot_kselftest-tc-testing,True,660,boot:pass_kselftest-tc-testing:fail,arm64,finished
build_defconfig-54cb8eae,arm64,clang-17_LLVM:1_LLVM_IAS:1,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-arm64,boot_kselftest-breakpoints,True,97,boot:pass_kselftest-breakpoints:fail,arm64,finished
build_defconfig-8c0a3fbb,arm64,gcc-12,dtbs_dtbs-legacy_headers_kernel_modules,dragonboard-410c,boot_perf,False,None,,arm64,provisioning
build_defconfig-54cb8eae,arm64,clang-17_LLVM:1_LLVM_IAS:1,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,fvp-aemva,boot_kselftest-arm64_SHARD_INDEX:2_SHARD_NUMBER:4,True,464,boot:pass_kselftest-arm64:pass,arm64,finished
build_defconfig-51d70f6c,arm64,clang-nightly_LLVM:1_LLVM_IAS:1,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-arm64,boot_kselftest-net_SHARD_INDEX:4_SHARD_NUMBER:5,True,447,boot:pass_kselftest-net:fail,arm64,finished
build_defconfig-54cb8eae,arm64,gcc-12,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,juno-r2,boot_kselftest-short-run-2,True,None,,arm64,provisioning
build_defconfig-54cb8eae,arm64,clang-17_LLVM:1_LLVM_IAS:1,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-arm64,boot_kselftest-arm64_SHARD_INDEX:4_SHARD_NUMBER:4,True,154,boot:pass_kselftest-arm64:fail,arm64,finished
build_defconfig-54cb8eae,arm64,clang-17_LLVM:1_LLVM_IAS:1,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-arm64,boot_kselftest-rtc,True,189,boot:pass_kselftest-rtc:fail,arm64,finished
build_defconfig-54cb8eae,arm64,clang-17_LLVM:1_LLVM_IAS:1,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,fvp-aemva,boot_kselftest-vDSO,True,468,boot:pass_kselftest-vDSO:pass,arm64,finished
build_defconfig-54cb8eae,arm64,clang-17_LLVM:1_LLVM_IAS:1,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-arm64,boot_kselftest-mqueue,True,102,boot:pass_kselftest-mqueue:fail,arm64,finished
build_defconfig-54cb8eae,arm64,clang-17_LLVM:1_LLVM_IAS:1,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-arm64,boot_kselftest-arm64_SHARD_INDEX:2_SHARD_NUMBER:4,True,123,boot:pass_kselftest-arm64:pass,arm64,finished
build_defconfig-51d70f6c,arm64,clang-nightly_LLVM:1_LLVM_IAS:1,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-arm64,boot_kselftest-net_SHARD_INDEX:1_SHARD_NUMBER:5,True,489,boot:pass_kselftest-net:fail,arm64,finished
build_defconfig-54cb8eae,arm64,clang-17_LLVM:1_LLVM_IAS:1,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,fvp-aemva,boot_kselftest-mqueue,True,422,boot:pass_kselftest-mqueue:fail,arm64,finished
build_defconfig-54cb8eae,arm64,clang-17_LLVM:1_LLVM_IAS:1,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-arm64,boot_kselftest-clone3,True,133,boot:pass_kselftest-clone3:fail,arm64,finished
build_defconfig-54cb8eae,arm64,gcc-12,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,fvp-aemva,boot_kselftest-user_events,True,488,boot:pass_kselftest-user_events:pass,arm64,finished
build_defconfig-54cb8eae,arm64,gcc-12,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,fvp-aemva,boot_kselftest-kcmp,True,442,boot:pass_kselftest-kcmp:pass,arm64,finished
build_defconfig-54cb8eae,arm64,clang-17_LLVM:1_LLVM_IAS:1,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,fvp-aemva,boot_kselftest-tpm2,True,457,boot:pass_kselftest-tpm2:pass,arm64,finished
build_defconfig-54cb8eae,arm64,clang-17_LLVM:1_LLVM_IAS:1,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,fvp-aemva,boot_kselftest-user_events,True,460,boot:pass_kselftest-user_events:pass,arm64,finished
build_defconfig-a7c5442c,arm64,gcc-12,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-arm64,boot_kselftest-memfd,True,143,boot:pass_kselftest-memfd:fail,arm64,finished
build_defconfig-54cb8eae,arm64,clang-17_LLVM:1_LLVM_IAS:1,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,fvp-aemva,boot_kselftest-timers,True,650,boot:pass_kselftest-timers:fail,arm64,finished
build_defconfig-218e402d,arm64,gcc-12,default,qemu-arm64,boot_ltp-commands_SHARD_INDEX:2_SHARD_NUMBER:4,True,270,boot:pass_ltp-commands:pass,arm64,finished
build_defconfig-54cb8eae,arm64,gcc-12,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,dragonboard-410c,boot_kselftest-short-run-1,True,None,,arm64,provisioning
build_defconfig-40bc7ee5,arm64,gcc-12,default,qemu-arm64,boot_kunit,False,0,,arm64,finished
build_defconfig-54cb8eae,arm64,clang-17_LLVM:1_LLVM_IAS:1,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,fvp-aemva,boot_kselftest-exec,True,417,boot:pass_kselftest-exec:fail,arm64,finished
build_defconfig-218e402d,arm64,gcc-12,default,qemu-arm64,boot_ltp-crypto,True,285,boot:pass_ltp-crypto:pass,arm64,finished
build_defconfig-54cb8eae,arm64,gcc-12,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-arm64,boot_kselftest-openat2,True,204,boot:pass_kselftest-openat2:fail,arm64,finished
build_defconfig-54cb8eae,arm64,gcc-12,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-arm64,boot_kselftest-futex,True,123,boot:pass_kselftest-futex:fail,arm64,finished
build_defconfig-54cb8eae,arm64,gcc-12,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-arm64,boot_kselftest-size,True,107,boot:pass_kselftest-size:pass,arm64,finished
build_defconfig-54cb8eae,arm64,clang-17_LLVM:1_LLVM_IAS:1,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-arm64,boot_kselftest-mincore,True,102,boot:pass_kselftest-mincore:pass,arm64,finished
build_defconfig-40bc7ee5,arm64,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-arm64,boot_kunit,False,133,boot:pass_kunit:pass,arm64,finished
build_defconfig-54cb8eae,arm64,gcc-12,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-arm64,boot_kselftest-vDSO,True,113,boot:pass_kselftest-vDSO:pass,arm64,finished
build_defconfig-54cb8eae,arm64,gcc-12,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,fvp-aemva,boot_kselftest-vDSO,True,478,boot:pass_kselftest-vDSO:pass,arm64,finished
build_defconfig-54cb8eae,arm64,gcc-12,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,fvp-aemva,boot_kselftest-fpu,True,437,boot:pass_kselftest-fpu:pass,arm64,finished
build_defconfig-54cb8eae,arm64,clang-17_LLVM:1_LLVM_IAS:1,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,fvp-aemva,boot_kselftest-mincore,True,447,boot:pass_kselftest-mincore:pass,arm64,finished
build_defconfig-54cb8eae,arm64,gcc-12,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,fvp-aemva,boot_kselftest-exec,True,559,boot:pass_kselftest-exec:fail,arm64,finished
build_defconfig-8eeea3c8,arm,gcc-12,default,qemu-armv7,boot_rcutorture,False,735,boot:pass_rcutorture:pass,armhf,finished
build_defconfig-8c0a3fbb,arm64,gcc-12,dtbs_dtbs-legacy_headers_kernel_modules,fvp-aemva,boot_perf,False,513,boot:pass_perf:fail,arm64,finished
build_defconfig-54cb8eae,arm64,gcc-12,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-arm64,boot_kselftest-exec,True,154,boot:pass_kselftest-exec:fail,arm64,finished
build_defconfig-54cb8eae,arm64,gcc-12,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-arm64,boot_kselftest-capabilities,True,118,boot:pass_kselftest-capabilities:pass,arm64,finished
build_defconfig-54cb8eae,arm64,clang-17_LLVM:1_LLVM_IAS:1,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-arm64,boot_kselftest-rseq,True,1283,boot:pass_kselftest-rseq:fail,arm64,finished
build_defconfig-54cb8eae,arm64,clang-17_LLVM:1_LLVM_IAS:1,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-arm64,boot_kselftest-capabilities,True,113,boot:pass_kselftest-capabilities:pass,arm64,finished
build_defconfig-8c0a3fbb,arm64,gcc-12,dtbs_dtbs-legacy_headers_kernel_modules,qemu-arm64,boot_perf,False,97,boot:pass_perf:fail,arm64,finished
build_defconfig-54cb8eae,arm64,gcc-12,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,juno-r2,boot_kselftest-short-run-1,True,None,,arm64,provisioning
build_defconfig-54cb8eae,arm64,gcc-12,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-arm64,boot_kselftest-fpu,True,123,boot:pass_kselftest-fpu:pass,arm64,finished
build_defconfig-54cb8eae,arm64,clang-17_LLVM:1_LLVM_IAS:1,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-arm64,boot_kselftest-membarrier,True,113,boot:pass_kselftest-membarrier:fail,arm64,finished
build_defconfig-54cb8eae,arm64,gcc-12,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,fvp-aemva,boot_kselftest-futex,True,477,boot:pass_kselftest-futex:fail,arm64,finished
build_defconfig-54cb8eae,arm64,clang-17_LLVM:1_LLVM_IAS:1,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-arm64,boot_kselftest-user_events,True,123,boot:pass_kselftest-user_events:pass,arm64,finished
build_defconfig-54cb8eae,arm64,clang-17_LLVM:1_LLVM_IAS:1,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-arm64,boot_kselftest-exec,True,92,boot:pass_kselftest-exec:fail,arm64,finished
build_defconfig-218e402d,arm64,gcc-12,default,qemu-arm64,boot_ltp-cve_SHARD_INDEX:8_SHARD_NUMBER:10,True,290,boot:pass_ltp-cve:pass,arm64,finished
build_defconfig-54cb8eae,arm64,clang-17_LLVM:1_LLVM_IAS:1,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,fvp-aemva,boot_kselftest-core,True,488,boot:pass_kselftest-core:fail,arm64,finished
build_defconfig-54cb8eae,arm64,clang-17_LLVM:1_LLVM_IAS:1,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-arm64,boot_kselftest-cpu-hotplug,True,107,boot:pass_kselftest-cpu-hotplug:pass,arm64,finished
build_defconfig-54cb8eae,arm64,gcc-12,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-arm64,boot_kselftest-kcmp,True,113,boot:pass_kselftest-kcmp:pass,arm64,finished
build_defconfig-54cb8eae,arm64,gcc-12,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,fvp-aemva,boot_kselftest-mqueue,True,442,boot:pass_kselftest-mqueue:fail,arm64,finished
build_defconfig-54cb8eae,arm64,gcc-12,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-arm64,boot_kselftest-clone3,True,123,boot:pass_kselftest-clone3:fail,arm64,finished
build_defconfig-54cb8eae,arm64,gcc-12,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-arm64,boot_kselftest-mincore,True,102,boot:pass_kselftest-mincore:pass,arm64,finished
build_defconfig-54cb8eae,arm64,gcc-12,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,fvp-aemva,boot_kselftest-rtc,True,450,boot:pass_kselftest-rtc:fail,arm64,finished
build_defconfig-a7c5442c,arm64,gcc-12,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-arm64,boot_kselftest-ipc,True,113,boot:pass_kselftest-ipc:pass,arm64,finished
build_defconfig-54cb8eae,arm64,clang-17_LLVM:1_LLVM_IAS:1,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-arm64,boot_kselftest-arm64_SHARD_INDEX:1_SHARD_NUMBER:4,True,118,boot:pass_kselftest-arm64:pass,arm64,finished
build_defconfig-218e402d,arm64,gcc-12,default,qemu-arm64,boot_ltp-commands_SHARD_INDEX:4_SHARD_NUMBER:4,True,158,boot:pass_ltp-commands:pass,arm64,finished
build_defconfig-54cb8eae,arm64,clang-17_LLVM:1_LLVM_IAS:1,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-arm64,boot_kselftest-size,True,102,boot:pass_kselftest-size:pass,arm64,finished
build_defconfig-54cb8eae,arm64,clang-17_LLVM:1_LLVM_IAS:1,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,fvp-aemva,boot_kselftest-cpu-hotplug,True,428,boot:pass_kselftest-cpu-hotplug:pass,arm64,finished
build_defconfig-54cb8eae,arm64,clang-17_LLVM:1_LLVM_IAS:1,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,fvp-aemva,boot_kselftest-clone3,True,478,boot:pass_kselftest-clone3:fail,arm64,finished
build_defconfig-54cb8eae,arm64,gcc-12,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,fvp-aemva,boot_kselftest-sigaltstack,True,432,boot:pass_kselftest-sigaltstack:pass,arm64,finished
build_defconfig-218e402d,arm64,gcc-12,default,qemu-arm64,boot_ltp-cve_SHARD_INDEX:1_SHARD_NUMBER:10,True,417,boot:pass_ltp-cve:pass,arm64,finished
build_defconfig-54cb8eae,arm64,gcc-12,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,fvp-aemva,boot_kselftest-timers,True,646,boot:pass_kselftest-timers:fail,arm64,finished
build_defconfig-54cb8eae,arm64,gcc-12,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-arm64,boot_kselftest-membarrier,True,113,boot:pass_kselftest-membarrier:fail,arm64,finished
build_defconfig-54cb8eae,arm64,clang-17_LLVM:1_LLVM_IAS:1,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-arm64,boot_kselftest-futex,True,128,boot:pass_kselftest-futex:fail,arm64,finished
build_defconfig-54cb8eae,arm64,clang-17_LLVM:1_LLVM_IAS:1,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,fvp-aemva,boot_kselftest-sigaltstack,True,421,boot:pass_kselftest-sigaltstack:pass,arm64,finished
build_defconfig-54cb8eae,arm64,clang-17_LLVM:1_LLVM_IAS:1,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,fvp-aemva,boot_kselftest-openat2,True,472,boot:pass_kselftest-openat2:fail,arm64,finished
build_defconfig-218e402d,arm64,gcc-12,default,qemu-arm64,boot_ltp-cve_SHARD_INDEX:5_SHARD_NUMBER:10,True,371,boot:pass_ltp-cve:pass,arm64,finished
build_defconfig-54cb8eae,arm64,clang-17_LLVM:1_LLVM_IAS:1,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,fvp-aemva,boot_kselftest-futex,True,478,boot:pass_kselftest-futex:fail,arm64,finished
build_defconfig-51d70f6c,arm64,clang-nightly_LLVM:1_LLVM_IAS:1,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-arm64,boot_kselftest-net_SHARD_INDEX:2_SHARD_NUMBER:5,True,665,boot:pass_kselftest-net:fail,arm64,finished
build_defconfig-54cb8eae,arm64,clang-17_LLVM:1_LLVM_IAS:1,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,juno-r2,boot_kselftest-short-run-2,True,None,,arm64,provisioning
build_defconfig-54cb8eae,arm64,clang-17_LLVM:1_LLVM_IAS:1,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,fvp-aemva,boot_kselftest-capabilities,True,447,boot:pass_kselftest-capabilities:pass,arm64,finished
build_defconfig-54cb8eae,arm64,clang-17_LLVM:1_LLVM_IAS:1,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-arm64,boot_kselftest-tmpfs,True,97,boot:pass_kselftest-tmpfs:pass,arm64,finished
build_defconfig-54cb8eae,arm64,gcc-12,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-arm64,boot_kselftest-core,True,113,boot:pass_kselftest-core:fail,arm64,finished
build_defconfig-54cb8eae,arm64,gcc-12,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,fvp-aemva,boot_kselftest-membarrier,True,437,boot:pass_kselftest-membarrier:fail,arm64,finished
build_defconfig-54cb8eae,arm64,gcc-12,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,fvp-aemva,boot_kselftest-rseq,True,1562,boot:pass_kselftest-rseq:fail,arm64,finished
build_defconfig-54cb8eae,arm64,gcc-12,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-arm64,boot_kselftest-rtc,True,259,boot:pass_kselftest-rtc:pass,arm64,finished
build_defconfig-218e402d,arm64,gcc-12,default,qemu-arm64,boot_ltp-cve_SHARD_INDEX:10_SHARD_NUMBER:10,True,168,boot:pass_ltp-cve:pass,arm64,finished
build_defconfig-0c2af832,arm64,gcc-12,default,qemu-arm64,boot,False,82,boot:pass,arm64,finished
build_defconfig-54cb8eae,arm64,clang-17_LLVM:1_LLVM_IAS:1,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,juno-r2,boot_kselftest-short-run-1,True,None,,arm64,provisioning
build_defconfig-54cb8eae,arm64,clang-17_LLVM:1_LLVM_IAS:1,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,fvp-aemva,boot_kselftest-breakpoints,True,444,boot:pass_kselftest-breakpoints:fail,arm64,finished
build_defconfig-218e402d,arm64,gcc-12,default,qemu-arm64,boot_ltp-cve_SHARD_INDEX:9_SHARD_NUMBER:10,True,158,boot:pass_ltp-cve:pass,arm64,finished
build_defconfig-218e402d,arm64,gcc-12,default,qemu-arm64,boot_ltp-cve_SHARD_INDEX:3_SHARD_NUMBER:10,True,336,boot:pass_ltp-cve:fail,arm64,finished
build_defconfig-a7c5442c,arm64,gcc-12,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-arm64,boot_kselftest-gpio,True,133,boot:pass_kselftest-gpio:fail,arm64,finished
build_defconfig-54cb8eae,arm64,clang-17_LLVM:1_LLVM_IAS:1,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-arm64,boot_kselftest-arm64_SHARD_INDEX:3_SHARD_NUMBER:4,True,159,boot:pass_kselftest-arm64:fail,arm64,finished
build_defconfig-54cb8eae,arm64,gcc-12,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,fvp-aemva,boot_kselftest-cpu-hotplug,True,432,boot:pass_kselftest-cpu-hotplug:pass,arm64,finished
build_defconfig-54cb8eae,arm64,gcc-12,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-arm64,boot_kselftest-tmpfs,True,113,boot:pass_kselftest-tmpfs:pass,arm64,finished
build_defconfig-54cb8eae,arm64,gcc-12,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-arm64,boot_kselftest-arm64,True,225,boot:pass_kselftest-arm64:fail,arm64,finished
build_defconfig-218e402d,arm64,gcc-12,default,qemu-arm64,boot_ltp-cve_SHARD_INDEX:6_SHARD_NUMBER:10,True,467,boot:pass_ltp-cve:pass,arm64,finished
build_defconfig-218e402d,arm64,gcc-12,default,qemu-arm64,boot_ltp-cve_SHARD_INDEX:2_SHARD_NUMBER:10,True,214,boot:pass_ltp-cve:pass,arm64,finished
build_defconfig-218e402d,arm64,gcc-12,default,qemu-arm64,boot_ltp-cap_bounds,True,138,boot:pass_ltp-cap_bounds:pass,arm64,finished
build_defconfig-218e402d,arm64,gcc-12,default,qemu-arm64,boot_ltp-containers,True,412,boot:pass_ltp-containers:fail,arm64,finished
build_defconfig-a7c5442c,arm64,gcc-12,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,fvp-aemva,boot_kselftest-memfd,True,640,boot:pass_kselftest-memfd:fail,arm64,finished
build_defconfig-54cb8eae,arm64,gcc-12,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,fvp-aemva,boot_kselftest-mincore,True,457,boot:pass_kselftest-mincore:pass,arm64,finished
build_defconfig-a7c5442c,arm64,gcc-12,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,fvp-aemva,boot_kselftest-gpio,True,594,boot:pass_kselftest-gpio:fail,arm64,finished
build_defconfig-54cb8eae,arm64,gcc-12,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-arm64,boot_kselftest-mqueue,True,97,boot:pass_kselftest-mqueue:fail,arm64,finished
build_defconfig-51d70f6c,arm64,clang-nightly_LLVM:1_LLVM_IAS:1,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-arm64,boot_kselftest-net_SHARD_INDEX:5_SHARD_NUMBER:5,True,351,boot:pass_kselftest-net:fail,arm64,finished
build_defconfig-218e402d,arm64,gcc-12,default,qemu-arm64,boot_ltp-cve_SHARD_INDEX:4_SHARD_NUMBER:10,True,376,boot:pass_ltp-cve:pass,arm64,finished
build_defconfig-54cb8eae,arm64,gcc-12,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-arm64,boot_kselftest-timers,True,381,boot:pass_kselftest-timers:fail,arm64,finished
build_defconfig-54cb8eae,arm64,gcc-12,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,fvp-aemva,boot_kselftest-size,True,442,boot:pass_kselftest-size:pass,arm64,finished
build_defconfig-8eeea3c8,arm,gcc-12,default,x15,boot_rcutorture,False,961,boot:pass_rcutorture:pass,armhf,finished
build_defconfig-54cb8eae,arm64,gcc-12,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,fvp-aemva,boot_kselftest-core,True,498,boot:pass_kselftest-core:fail,arm64,finished
build_defconfig-54cb8eae,arm64,gcc-12,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-arm64,boot_kselftest-tpm2,True,128,boot:pass_kselftest-tpm2:pass,arm64,finished
build_defconfig-a7c5442c,arm64,gcc-12,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-arm64,boot_kselftest-ftrace,True,898,boot:pass_kselftest-ftrace:fail,arm64,finished
build_defconfig-54cb8eae,arm64,gcc-12,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,fvp-aemva,boot_kselftest-tpm2,True,442,boot:pass_kselftest-tpm2:pass,arm64,finished
build_defconfig-54cb8eae,arm64,gcc-12,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,fvp-aemva,boot_kselftest-tmpfs,True,427,boot:pass_kselftest-tmpfs:pass,arm64,finished
build_defconfig-51d70f6c,arm64,clang-nightly_LLVM:1_LLVM_IAS:1,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-arm64,boot_kselftest-net_SHARD_INDEX:3_SHARD_NUMBER:5,True,782,boot:pass_kselftest-net:fail,arm64,finished
build_defconfig-54cb8eae,arm64,gcc-12,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,fvp-aemva,boot_kselftest-clone3,True,523,boot:pass_kselftest-clone3:fail,arm64,finished
build_defconfig-54cb8eae,arm64,gcc-12,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-arm64,boot_kselftest-user_events,True,118,boot:pass_kselftest-user_events:pass,arm64,finished
build_defconfig-54cb8eae,arm64,clang-17_LLVM:1_LLVM_IAS:1,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,fvp-aemva,boot_kselftest-membarrier,True,467,boot:pass_kselftest-membarrier:fail,arm64,finished
build_defconfig-54cb8eae,arm64,gcc-12,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-arm64,boot_kselftest-cpu-hotplug,True,102,boot:pass_kselftest-cpu-hotplug:pass,arm64,finished
build_defconfig-54cb8eae,arm64,clang-17_LLVM:1_LLVM_IAS:1,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-arm64,boot_kselftest-sigaltstack,True,97,boot:pass_kselftest-sigaltstack:pass,arm64,finished
build_defconfig-54cb8eae,arm64,gcc-12,debugkernel_dtbs_dtbs-legacy_headers_kernel_kselftest_modules,qemu-arm64,boot_kselftest-sigaltstack,True,107,boot:pass_kselftest-sigaltstack:pass,arm64,finished
